animalid,VetCompass_Dog_Breed_Term_1,SourceBirthDate,Sex,Neutered,Insured,Obesity
1607509,Short-Haired Chihuahua,12/01/2012,Male,Neutered,Uninsured,0
11806067,Toy Poodle,19/04/2013,Female,Entire,Insured,0
2770245,Papillon,03/01/2007,Male,Entire,Uninsured,0
3136480,Chihuahua,13/02/2014,Male,Neutered,Uninsured,0
11554777,Short-Haired Chihuahua,01/07/2009,Female,Neutered,Uninsured,0
3267529,Maltese,24/01/2015,Female,Entire,Uninsured,0
6720498,Toy Poodle,04/07/2006,Female,Entire,Uninsured,0
2428361,Yorkshire Terrier,26/01/2009,Female,Neutered,Uninsured,1
12195987,Yorkshire Terrier,25/07/2008,Female,Neutered,Uninsured,1
3218393,Short-Haired Chihuahua,29/03/2012,Female,Neutered,Uninsured,1
11910147,Toy Poodle,08/01/2012,Female,Entire,Uninsured,0
11887990,Maltese,16/09/2013,Female,Neutered,Insured,0
1356182,Short-Haired Chihuahua,14/05/2009,Female,Neutered,Uninsured,0
11874196,Yorkshire Terrier,22/04/2009,Female,Neutered,Uninsured,0
1494084,Yorkshire Terrier,28/09/2008,Female,Entire,Uninsured,0
2218674,Yorkshire Terrier,07/02/2004,Female,Entire,Uninsured,1
2446437,Maltese,11/11/2008,Female,Neutered,Uninsured,0
6991969,Chihuahua,23/09/2013,Female,Entire,Uninsured,0
1398672,Chihuahua,26/03/2008,Female,Entire,Uninsured,0
3331593,Yorkshire Terrier,18/08/2011,Female,Neutered,Uninsured,0
12151556,Yorkshire Terrier,03/03/2010,Female,Neutered,Uninsured,0
2234198,Yorkshire Terrier,18/05/2007,Female,Neutered,Uninsured,1
3547268,Chihuahua,19/02/2013,Female,Neutered,Uninsured,0
3491866,Pomeranian,10/12/2008,Female,Entire,Uninsured,0
1151383,Yorkshire Terrier,18/06/2011,Female,Neutered,Uninsured,0
1139252,Yorkshire Terrier,01/08/2007,Female,Neutered,Uninsured,0
3125858,Short-Haired Chihuahua,20/09/2012,Male,Entire,Uninsured,0
3400185,Chihuahua,01/09/2012,Female,Entire,Uninsured,0
12211082,Yorkshire Terrier,05/11/2012,Female,Entire,Insured,0
3085969,Yorkshire Terrier,18/06/2013,Female,Neutered,Uninsured,0
11559716,Yorkshire Terrier,23/07/2004,Female,Neutered,Uninsured,0
3124853,Miniature Yorkshire Terrier,08/08/2012,Female,Neutered,Uninsured,0
985026,Chihuahua,03/01/2010,Female,Entire,Uninsured,1
2902285,Miniature Doberman Pinscher,27/11/2009,Female,Entire,Uninsured,0
1091066,Yorkshire Terrier,22/03/2014,Female,Neutered,Uninsured,0
11551246,Yorkshire Terrier,06/08/2004,Female,Neutered,Uninsured,0
7036038,Chihuahua,13/11/2013,Female,Neutered,Uninsured,1
6846036,Yorkshire Terrier,26/02/2001,Female,Entire,Uninsured,0
6896836,Yorkshire Terrier,26/08/2012,Male,Entire,Uninsured,0
2617176,Yorkshire Terrier,09/08/2011,Male,Entire,Uninsured,0
11651918,Pomeranian,03/03/2012,Female,Entire,Insured,0
7042977,Chihuahua,19/10/2014,Female,Neutered,Uninsured,0
2868494,Yorkshire Terrier,24/12/2007,Female,Neutered,Uninsured,0
2717584,Yorkshire Terrier,23/09/2014,Male,Entire,Uninsured,0
12127544,Yorkshire Terrier,17/04/2014,Male,Neutered,Uninsured,0
1491272,Yorkshire Terrier,31/12/2009,Female,Neutered,Uninsured,1
3139262,Yorkshire Terrier,23/06/2014,Male,Entire,Uninsured,0
11856199,Yorkshire Terrier,11/03/2011,Male,Neutered,Insured,0
2720009,Toy Poodle,01/04/2011,Male,Neutered,Uninsured,0
1081909,Chihuahua,26/09/2012,Male,Entire,Uninsured,0
2769127,Chihuahua,22/09/2012,Male,Neutered,Uninsured,1
2588430,Chihuahua,25/11/2010,Male,Neutered,Uninsured,0
3342084,Short-Haired Chihuahua,23/04/2013,Male,Entire,Uninsured,0
1873006,Yorkshire Terrier,07/08/2006,Male,Entire,Uninsured,0
11672685,Maltese,25/04/2014,Male,Entire,Uninsured,1
11573010,Yorkshire Terrier,28/02/2003,Male,Neutered,Insured,0
12209256,Long-Haired Chihuahua,15/06/2012,Male,Neutered,Insured,0
1165767,Yorkshire Terrier,07/11/2012,Male,Neutered,Uninsured,0
1659127,Yorkshire Terrier,03/04/2012,Male,Neutered,Uninsured,0
2656737,Chihuahua,02/08/2012,Male,Neutered,Uninsured,0
1669245,Toy Poodle,10/03/2013,Female,Neutered,Uninsured,0
3393071,Chihuahua,24/02/2014,Male,Entire,Insured,0
12038010,Yorkshire Terrier,04/02/2011,Male,Neutered,Insured,0
6795711,Toy Poodle,02/09/2011,Female,Neutered,Uninsured,0
2385719,Yorkshire Terrier,07/02/2010,Female,Neutered,Uninsured,0
7746907,Chihuahua,19/12/2009,Male,Entire,Uninsured,0
1142474,Yorkshire Terrier,22/02/2014,Male,Neutered,Uninsured,0
11899613,Pomeranian,08/07/2014,Female,Entire,Uninsured,1
11598329,Toy Poodle,11/10/2009,Female,Neutered,Uninsured,0
12100787,Yorkshire Terrier,20/08/2013,Female,Neutered,Uninsured,0
996573,Chihuahua,24/05/2012,Male,Neutered,Uninsured,1
1470040,Yorkshire Terrier,01/09/2009,Male,Neutered,Uninsured,0
3399988,Yorkshire Terrier,01/09/2008,Male,Neutered,Uninsured,0
2077699,Chihuahua,15/04/2014,Male,Neutered,Uninsured,0
2551090,Chihuahua,20/07/2013,Female,Entire,Uninsured,0
2895131,Yorkshire Terrier,12/08/2002,Female,Entire,Uninsured,0
2504827,Chihuahua,05/10/2010,Female,Neutered,Uninsured,0
2059086,Toy Poodle,01/09/2004,Female,Neutered,Uninsured,0
2750663,Yorkshire Terrier,24/06/2010,Female,Entire,Uninsured,0
1564570,Yorkshire Terrier,04/04/2011,Female,Neutered,Insured,0
1093725,Yorkshire Terrier,23/07/2014,Male,Neutered,Uninsured,0
6783481,Yorkshire Terrier,18/01/2014,Male,Entire,Uninsured,0
11598619,Yorkshire Terrier,16/08/2010,Male,Neutered,Uninsured,0
2536429,Yorkshire Terrier,26/03/2009,Male,Entire,Uninsured,0
1358766,Chihuahua,01/11/2012,Male,Neutered,Uninsured,1
11974189,Yorkshire Terrier,26/12/2013,Male,Neutered,Insured,0
12025181,Yorkshire Terrier,23/03/2010,Female,Entire,Uninsured,0
12038852,Miniature Pinscher,22/02/2011,Male,Entire,Uninsured,0
1354828,Yorkshire Terrier,03/05/2005,Male,Neutered,Uninsured,0
11999947,Yorkshire Terrier,22/09/2009,Male,Neutered,Uninsured,0
2250666,Yorkshire Terrier,11/09/2008,Male,Entire,Uninsured,0
1226504,Yorkshire Terrier,25/05/2014,Female,Entire,Uninsured,0
6862881,Yorkshire Terrier,09/08/2010,Female,Entire,Uninsured,0
2700474,Chihuahua,15/02/2014,Male,Neutered,Uninsured,0
3043419,Chihuahua,16/05/2012,Male,Neutered,Uninsured,1
2491743,Chihuahua,19/01/2011,Male,Neutered,Uninsured,0
1338525,Maltese,11/05/2013,Male,Entire,Uninsured,0
2860402,Chihuahua,10/09/2013,Female,Neutered,Uninsured,0
3056785,Chihuahua,11/11/2012,Male,Neutered,Uninsured,1
12202682,Griffon,05/01/2011,Male,Neutered,Uninsured,0
1358781,Yorkshire Terrier,06/11/2012,Female,Entire,Uninsured,1
2979928,Yorkshire Terrier,19/05/2013,Male,Entire,Uninsured,0
2652446,Pomeranian,17/06/2012,Female,Neutered,Uninsured,1
11888462,Short-Haired Chihuahua,19/02/2013,Female,Neutered,Uninsured,0
2816823,Yorkshire Terrier,25/12/2008,Male,Entire,Uninsured,0
1639028,Chihuahua,28/11/2012,Male,Entire,Uninsured,0
6896652,Yorkshire Terrier,26/08/2003,Male,Entire,Uninsured,0
2388334,Pomeranian,05/10/2004,Male,Entire,Uninsured,0
2025266,Yorkshire Terrier,01/08/2012,Male,Neutered,Uninsured,0
2621908,Yorkshire Terrier,14/05/2007,Male,Entire,Uninsured,0
1888977,Yorkshire Terrier,29/10/2005,Male,Neutered,Uninsured,0
3534641,Yorkshire Terrier,05/02/2008,Male,Neutered,Uninsured,0
6783192,Pomeranian,28/10/2013,Male,Entire,Uninsured,1
12109133,Yorkshire Terrier,28/07/2014,Male,Neutered,Insured,0
1847410,Yorkshire Terrier,01/01/2005,Male,Entire,Uninsured,0
1298681,Yorkshire Terrier,16/04/2009,Female,Entire,Uninsured,0
7395508,Yorkshire Terrier,21/01/2004,Female,Neutered,Uninsured,0
3210007,Griffon Bruxellois,28/02/2011,Female,Neutered,Uninsured,1
2482454,Miniature Long-Haired Dachshund,11/02/2010,Female,Neutered,Uninsured,0
1332277,Yorkshire Terrier,11/02/2010,Male,Neutered,Uninsured,1
2033482,Chihuahua,11/10/2010,Male,Neutered,Uninsured,1
3919401,Chihuahua,01/05/2010,Female,Neutered,Uninsured,0
1562479,Yorkshire Terrier,12/05/2010,Male,Entire,Uninsured,0
6916224,Yorkshire Terrier,06/09/2008,Male,Neutered,Uninsured,0
11798302,Yorkshire Terrier,01/11/2005,Female,Neutered,Uninsured,0
11712245,Miniature Long-Haired Dachshund,03/07/2010,Female,Neutered,Uninsured,1
1465978,Yorkshire Terrier,28/02/2014,Male,Entire,Uninsured,0
3060620,Toy Poodle,06/03/2012,Male,Neutered,Uninsured,0
2691749,Pomeranian,06/12/2013,Female,Neutered,Uninsured,1
3356900,Pomeranian,14/07/2006,Female,Entire,Uninsured,1
3919475,Yorkshire Terrier,09/05/2011,Female,Neutered,Uninsured,1
2581636,Chihuahua,05/09/2010,Male,Entire,Uninsured,0
2558295,Yorkshire Terrier,13/12/2009,Male,Neutered,Insured,0
12075431,Yorkshire Terrier,21/07/2014,Male,Entire,Insured,0
11887825,Maltese,12/09/2013,Male,Neutered,Insured,0
6951397,Yorkshire Terrier,15/05/2009,Male,Neutered,Uninsured,0
2456515,Toy Poodle,23/07/2008,Female,Entire,Uninsured,0
11509027,Miniature Smooth-Haired Dachshund,26/01/2005,Female,Neutered,Uninsured,0
2971346,Miniature Dachshund,17/12/2012,Male,Neutered,Uninsured,1
3700585,Yorkshire Terrier,18/03/2008,Female,Entire,Uninsured,0
1561649,Maltese,09/02/2013,Male,Neutered,Uninsured,1
7425459,Griffon,21/01/2014,Male,Entire,Uninsured,0
2466116,Yorkshire Terrier,08/04/2010,Male,Neutered,Uninsured,0
2860359,Pomeranian,09/09/2013,Male,Entire,Uninsured,0
6783090,Yorkshire Terrier,03/10/2013,Female,Neutered,Uninsured,0
6848838,Yorkshire Terrier,14/01/2014,Male,Neutered,Uninsured,0
2830622,Pomeranian,24/12/2013,Male,Entire,Uninsured,0
1358603,Yorkshire Terrier,09/09/2012,Male,Neutered,Uninsured,0
7424049,Pomeranian,17/07/2012,Female,Neutered,Uninsured,0
11472474,Griffon Bruxellois,07/11/2009,Male,Neutered,Uninsured,1
6852121,Yorkshire Terrier,04/08/2003,Male,Entire,Uninsured,0
11909354,Papillon,30/03/2007,Male,Neutered,Insured,0
11373024,Yorkshire Terrier,10/09/2009,Male,Neutered,Uninsured,0
3532433,German Spitz,24/08/2012,Female,Entire,Uninsured,0
2108110,Pomeranian,21/08/2012,Male,Neutered,Uninsured,0
6731752,Yorkshire Terrier,24/03/2005,Male,Neutered,Uninsured,0
7422767,Miniature Dachshund,01/05/2010,Male,Neutered,Uninsured,0
3362286,Shih-tzu,20/07/2005,Female,Entire,Uninsured,0
3509477,Shih-tzu,05/01/2012,Female,Entire,Uninsured,0
1430727,Miniature Jack Russell Terrier,21/10/2011,Male,Entire,Uninsured,0
2823621,Pomeranian,25/03/2012,Female,Entire,Uninsured,0
3919753,Jack Russell Terrier,09/05/2014,Female,Neutered,Uninsured,0
11782490,Yorkshire Terrier,01/01/2003,Female,Neutered,Uninsured,0
11878487,Jack Russell Terrier,25/06/2012,Female,Entire,Uninsured,0
3142028,Shih-tzu,23/11/2014,Female,Entire,Uninsured,0
11586999,Shih-tzu,18/07/2009,Female,Neutered,Insured,0
3930403,Jack Russell Terrier,15/12/2006,Female,Entire,Uninsured,0
3838866,Jack Russell Terrier,12/04/2004,Female,Neutered,Uninsured,0
11861515,Shih-tzu,07/03/2012,Female,Neutered,Uninsured,0
7422862,Norfolk Terrier,19/07/2010,Female,Neutered,Uninsured,0
3513344,Jack Russell Terrier,09/01/2007,Female,Neutered,Uninsured,0
2224045,Jack Russell Terrier,16/11/2006,Female,Entire,Uninsured,0
2423125,Shih-tzu,29/10/2008,Female,Neutered,Uninsured,1
6817231,Miniature Dachshund,06/08/2006,Male,Neutered,Uninsured,0
1916935,Lhasa Apso,04/10/2008,Female,Entire,Uninsured,0
1445298,Jack Russell Terrier,12/05/2006,Female,Entire,Uninsured,0
11902302,Jack Russell Terrier,10/04/2006,Female,Entire,Uninsured,0
3496303,Shih-tzu,16/09/2007,Female,Entire,Uninsured,0
11772440,Yorkshire Terrier,26/10/2010,Male,Entire,Uninsured,0
6847619,Hairless Chinese Crested,01/07/2011,Female,Neutered,Insured,0
3338713,Yorkshire Terrier,25/04/2012,Male,Entire,Uninsured,0
3501391,Yorkshire Terrier,13/11/2006,Male,Entire,Uninsured,0
2510818,Yorkshire Terrier,28/03/2013,Female,Entire,Uninsured,0
11434250,Miniature Poodle,14/06/2006,Female,Neutered,Uninsured,0
6930207,Jack Russell Terrier,10/09/2005,Female,Entire,Uninsured,0
3857187,Shih-tzu,19/04/2015,Female,Neutered,Uninsured,0
11553444,Toy Poodle,23/05/2010,Male,Neutered,Uninsured,0
7366841,Jack Russell Terrier,01/12/2010,Female,Neutered,Uninsured,1
1652397,Miniature Smooth-Haired Dachshund,10/10/2010,Male,Entire,Insured,1
11705505,Yorkshire Terrier,29/01/2008,Male,Neutered,Uninsured,0
11586271,Shih-tzu,23/06/2009,Female,Neutered,Uninsured,0
2688066,Lhasa Apso,18/08/2013,Female,Entire,Uninsured,0
3214949,Lhasa Apso,29/09/2011,Female,Entire,Uninsured,0
2656202,Dachshund,22/08/2012,Female,Entire,Uninsured,0
2979947,Shih-tzu,20/05/2013,Female,Neutered,Uninsured,0
7741483,Shih-tzu,06/12/2008,Female,Neutered,Uninsured,0
7048835,Shih-tzu,24/10/2003,Female,Neutered,Uninsured,0
1163957,Hairless Chinese Crested,24/06/2012,Male,Neutered,Uninsured,0
3768390,Pomeranian,05/04/2005,Female,Neutered,Uninsured,0
7004286,Shih-tzu,08/09/2011,Female,Entire,Uninsured,0
7051060,Jack Russell Terrier,12/06/2012,Female,Neutered,Uninsured,0
2812467,Jack Russell Terrier,28/09/2008,Female,Neutered,Insured,0
11990959,Miniature Poodle,06/08/2010,Female,Entire,Uninsured,0
2195567,Yorkshire Terrier,29/10/2007,Male,Neutered,Uninsured,0
11967681,Pomeranian,11/04/2008,Female,Entire,Uninsured,0
11921116,Bichon Frise,31/07/2014,Female,Entire,Insured,0
11385329,English Toy Terrier,08/07/2006,Male,Entire,Insured,0
3254522,Bichon Frise,07/01/2015,Female,Entire,Uninsured,0
1231315,Jack Russell Terrier,01/01/2009,Female,Neutered,Uninsured,0
1847924,Jack Russell Terrier,08/01/2005,Female,Neutered,Uninsured,1
1640249,Shih-tzu,20/10/2013,Female,Entire,Uninsured,0
3344750,Shih-tzu,01/07/2012,Female,Neutered,Uninsured,0
2584628,Shih-tzu,08/10/2011,Female,Entire,Uninsured,0
3091891,Pomeranian,11/12/2013,Male,Entire,Uninsured,0
1200624,Chihuahua,14/04/2009,Male,Neutered,Uninsured,1
11400367,Jack Russell Terrier,25/09/2002,Female,Entire,Uninsured,1
11995111,Pomeranian,07/04/2009,Male,Neutered,Uninsured,0
6923154,Yorkshire Terrier,05/01/2013,Male,Neutered,Uninsured,0
3224303,Maltese,25/11/2012,Female,Neutered,Uninsured,1
2976837,Bichon Frise,18/03/2009,Female,Neutered,Uninsured,1
3011868,Shih-tzu,16/12/2010,Female,Neutered,Uninsured,1
7758776,Bichon Frise,18/11/2011,Female,Neutered,Uninsured,0
1457522,Bichon Frise,20/08/2009,Female,Neutered,Uninsured,0
11797412,Lhasa Apso,26/03/2014,Female,Entire,Uninsured,0
2673137,Jack Russell Terrier,22/04/2014,Female,Entire,Uninsured,0
2839981,Jack Russell Terrier,21/11/2012,Female,Neutered,Uninsured,0
11546527,Jack Russell Terrier,01/11/2009,Female,Neutered,Uninsured,0
2575407,Jack Russell Terrier,24/10/2009,Female,Entire,Uninsured,0
2004054,Jack Russell Terrier,13/09/2009,Female,Entire,Uninsured,0
1636514,Jack Russell Terrier,29/06/2009,Female,Entire,Uninsured,0
2031841,Shih-tzu,11/10/2012,Female,Neutered,Uninsured,1
2254090,Yorkshire Terrier,12/09/2000,Male,Entire,Uninsured,0
11928483,Yorkshire Terrier,23/08/2014,Female,Neutered,Uninsured,1
3903422,Bichon Frise,28/04/2008,Female,Neutered,Uninsured,1
1568161,Jack Russell Terrier,28/11/2008,Female,Entire,Uninsured,0
11880084,Shih-tzu,28/11/2009,Female,Neutered,Insured,0
11664672,Jack Russell Terrier,06/10/2013,Female,Neutered,Insured,1
6895871,Jack Russell Terrier,25/08/2004,Female,Entire,Uninsured,0
7423156,Shih-tzu,22/03/2011,Female,Neutered,Uninsured,0
7371824,Jack Russell Terrier,26/07/2012,Female,Entire,Uninsured,0
7004757,Pomeranian,08/02/2013,Female,Neutered,Uninsured,1
1548932,Shih-tzu,22/03/2014,Female,Neutered,Uninsured,0
3837088,Lhasa Apso,14/10/2011,Female,Neutered,Uninsured,0
1926695,Lhasa Apso,11/11/2007,Female,Neutered,Uninsured,0
3812890,Jack Russell Terrier,29/03/2011,Female,Entire,Uninsured,0
2016999,Jack Russell Terrier,28/03/2010,Female,Neutered,Uninsured,1
11774819,Yorkshire Terrier,18/12/2010,Male,Entire,Insured,0
11843128,Shih-tzu,16/09/2004,Female,Entire,Uninsured,0
11461423,Pomeranian,06/03/2010,Female,Neutered,Uninsured,0
2506776,Bichon Frise,01/12/2006,Female,Neutered,Uninsured,0
6714024,Jack Russell Terrier,30/06/2007,Female,Neutered,Uninsured,0
3990950,Shih-tzu,15/06/2008,Female,Neutered,Insured,0
7290570,Miniature Dachshund,29/11/2011,Male,Neutered,Uninsured,0
7776418,Yorkshire Terrier,21/11/2013,Male,Entire,Uninsured,0
2398086,Toy Poodle,10/11/2007,Male,Neutered,Uninsured,0
11545056,Yorkshire Terrier,23/03/2003,Female,Neutered,Uninsured,0
2593631,Yorkshire Terrier,10/02/2012,Male,Entire,Uninsured,0
6837351,Pug,29/10/2014,Female,Entire,Uninsured,0
3299366,Pug,15/10/2014,Female,Entire,Insured,0
11307023,Jack Russell Terrier,17/02/2003,Female,Neutered,Uninsured,0
2512136,Shih-tzu,21/08/2010,Female,Entire,Uninsured,0
3290252,Yorkshire Terrier,05/05/2011,Male,Neutered,Uninsured,0
1565395,Dachshund,08/08/2009,Female,Entire,Uninsured,0
2022802,Jack Russell Terrier,03/06/2010,Female,Neutered,Uninsured,0
6748038,Jack Russell Terrier,23/06/2005,Female,Entire,Uninsured,0
6877215,Jack Russell Terrier,01/08/2002,Female,Entire,Uninsured,0
3804739,Pug,25/03/2014,Female,Entire,Uninsured,0
1554952,Lhasa Apso,12/08/2009,Female,Neutered,Uninsured,0
3867851,Jack Russell Terrier,23/04/2007,Female,Entire,Uninsured,0
2522108,Shih-tzu,01/01/2011,Female,Neutered,Uninsured,0
11628844,Yorkshire Terrier,04/10/2002,Male,Neutered,Uninsured,0
2532031,Shih-tzu,29/12/2010,Female,Entire,Uninsured,0
3323278,Yorkshire Terrier,09/06/2013,Male,Entire,Uninsured,0
3078333,Shih-Poo,18/02/2014,Male,Neutered,Uninsured,0
11543906,Jack Russell Terrier,28/04/2003,Female,Neutered,Uninsured,0
11371520,Jack Russell Terrier,11/12/2007,Female,Neutered,Uninsured,0
11648429,Pug,12/10/2009,Female,Neutered,Uninsured,0
2663851,Jack Russell Terrier,03/12/2013,Female,Neutered,Uninsured,1
3064026,Shih-tzu,22/04/2012,Female,Neutered,Uninsured,0
6712050,Jack Russell Terrier,01/05/2007,Female,Entire,Uninsured,0
2114011,Pug,26/10/2012,Female,Neutered,Uninsured,1
7021402,Pug,10/10/2012,Female,Neutered,Uninsured,1
11631698,Lhasa Apso,01/04/2003,Female,Neutered,Uninsured,0
6900824,Jack Russell Terrier,26/02/2007,Female,Neutered,Uninsured,1
6995434,Jack Russell Terrier,26/04/2006,Female,Neutered,Uninsured,0
3013962,Shih-tzu,24/06/2012,Female,Neutered,Uninsured,0
11459118,Shih-tzu,03/09/2008,Female,Neutered,Insured,0
3787286,Pug,16/01/2014,Female,Neutered,Uninsured,0
3569922,Jack Russell Terrier,07/03/2003,Male,Neutered,Uninsured,0
1476700,Shih-tzu,04/11/2013,Male,Entire,Uninsured,0
11960442,Shih-tzu,19/03/2013,Male,Neutered,Insured,0
2557982,Shih-tzu,06/12/2009,Male,Neutered,Uninsured,0
11725948,Jack Russell Terrier,01/02/2010,Male,Entire,Uninsured,0
6917321,Jack Russell Terrier,05/01/2002,Male,Entire,Uninsured,1
2792867,Pug,24/01/2011,Female,Entire,Uninsured,0
2247275,Shih-tzu,25/07/2008,Female,Neutered,Uninsured,0
3044058,Yorkshire Terrier,09/10/2013,Male,Neutered,Uninsured,0
7398046,Shih-tzu,20/12/2012,Male,Neutered,Uninsured,0
2614998,Shih-tzu,20/07/2011,Male,Entire,Uninsured,0
11647638,Pug,18/02/2005,Female,Neutered,Uninsured,0
2396240,Jack Russell Terrier,05/06/2007,Female,Neutered,Uninsured,0
11862743,Jack Russell Terrier,05/11/2007,Male,Neutered,Uninsured,0
7399621,Shih-tzu,06/09/2014,Male,Neutered,Insured,0
11693212,Shih-tzu,21/08/2014,Male,Neutered,Uninsured,0
3442667,Jack Russell Terrier,19/10/2013,Male,Neutered,Uninsured,0
2645916,Shih-tzu,06/10/2013,Male,Entire,Uninsured,0
6869500,Shih-tzu,13/09/2013,Male,Entire,Uninsured,0
2966452,Shih-tzu,01/10/2012,Male,Neutered,Uninsured,0
2101108,Shih-tzu,07/06/2012,Male,Neutered,Uninsured,0
3119002,Shih-tzu,26/11/2011,Male,Neutered,Uninsured,0
6840404,Shih-tzu,31/07/2010,Male,Entire,Uninsured,0
1237755,Shih-tzu,22/09/2008,Male,Neutered,Uninsured,0
