﻿HRI case presented <24h after event,Who Cooled,Temperature on admission_22,Cooling:None,Cooling:VetCOT recommended,Cooling:Water bath,Cooling:Water spray and air movement,Cooling:Water soaked towel,Cooling:Water spray no air movement,Cooling:Air movement,Cooling:Ice,Cooling:Cold IV fluids,Cooling:Alcohol,Cooling:Enema,Cooling:Not specified
79,Vet practice,,0,0,0,0,1,0,0,0,0,1,0,0
80,Vet practice,42.4,0,0,0,0,1,0,1,0,0,0,0,0
81,None,37.5,1,0,0,0,0,0,0,0,0,0,0,0
82,Owner,,0,0,0,0,1,0,0,0,0,0,0,0
83,Vet practice,41,0,0,0,0,0,0,0,0,1,0,0,0
84,Vet practice,41.7,0,0,0,0,1,0,1,0,0,1,0,0
85,None,,1,0,0,0,0,0,0,0,0,0,0,0
86,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
87,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
88,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
89,None,39,1,0,0,0,0,0,0,0,0,0,0,0
90,None,37,1,0,0,0,0,0,0,0,0,0,0,0
91,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
92,Vet practice,40.9,0,0,0,0,1,0,1,1,0,1,0,0
93,Owner,,0,0,0,0,1,0,0,0,0,0,0,0
94,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
95,Vet practice,40.7,0,0,0,0,1,0,1,0,0,0,0,0
96,None,37.8,1,0,0,0,0,0,0,0,0,0,0,0
97,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
98,Owner,,0,0,0,0,0,0,0,0,0,0,0,1
99,None,,1,0,0,0,0,0,0,0,0,0,0,0
100,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
101,Vet practice,39.3,0,0,0,0,1,0,0,0,0,0,0,0
102,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
103,Vet practice,40.6,0,0,0,0,1,0,1,1,0,0,0,0
104,None,,1,0,0,0,0,0,0,0,0,0,0,0
105,Vet practice,,0,0,0,0,0,1,0,0,0,0,0,0
106,Vet practice,39.7,0,0,0,0,0,0,0,0,0,0,0,1
107,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
108,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
109,Vet practice,41.1,0,1,1,0,0,0,0,0,0,0,0,0
110,Vet practice,,0,0,0,0,0,0,0,0,0,0,0,1
111,Vet practice,40.7,0,1,1,0,0,0,0,0,0,0,0,0
112,None,39.2,1,0,0,0,0,0,0,0,0,0,0,0
113,Owner,38.3,0,1,1,0,0,0,0,0,0,0,0,0
114,Vet practice,40.1,0,0,0,0,0,1,0,0,0,0,0,0
115,None,40.4,1,0,0,0,0,0,0,0,0,0,0,0
116,None,,1,0,0,0,0,0,0,0,0,0,0,0
117,None,,1,0,0,0,0,0,0,0,0,0,0,0
118,Vet practice,40.3,0,0,0,0,0,0,0,0,0,0,0,1
119,None,,0,0,0,0,0,0,0,0,0,0,0,0
120,Vet practice,,0,0,0,0,0,0,1,0,0,1,0,0
121,Vet practice,41.2,0,0,0,0,1,0,1,0,1,0,1,0
122,None,40.4,1,0,0,0,0,0,0,0,0,0,0,0
123,Vet practice,40.8,0,1,1,0,1,0,1,0,0,0,0,0
124,Vet practice,41.4,0,0,0,0,1,0,0,0,0,0,0,0
125,Owner,38.1,0,0,0,0,1,0,0,0,0,0,0,0
126,None,40.3,1,0,0,0,0,0,0,0,0,0,0,0
127,Vet practice,,0,0,0,0,1,0,1,0,0,0,0,0
128,Owner,38.7,0,0,0,0,0,0,1,0,0,0,0,0
129,Vet practice,41,0,0,0,0,1,0,1,0,0,1,0,0
130,None,37.7,1,0,0,0,0,0,0,0,0,0,0,0
131,Vet practice,43,0,0,0,0,0,1,0,1,0,0,0,0
132,None,,0,0,0,0,0,0,0,0,0,0,0,0
133,Vet practice,,0,0,0,0,0,1,0,0,0,0,0,0
134,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
135,Vet practice,40,0,0,0,0,1,0,0,0,0,0,0,0
136,Vet practice,,0,0,0,0,1,0,0,0,0,0,0,0
137,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
138,None,,0,0,0,0,0,0,0,0,0,0,0,0
139,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
140,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
141,Vet practice,41.1,0,0,0,0,1,0,0,0,1,0,0,0
142,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
143,Vet practice,41.1,0,0,0,0,0,0,1,0,0,1,0,0
144,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
145,Vet practice,41.2,0,0,0,0,1,0,0,0,0,0,0,0
146,None,,1,0,0,0,0,0,0,0,0,0,0,0
147,Owner,39.8,0,0,0,0,0,0,0,1,0,0,0,0
148,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
149,Vet practice,43,0,0,0,0,0,0,0,0,0,0,0,1
150,None,39,1,0,0,0,0,0,0,0,0,0,0,0
151,Owner,40.7,0,1,1,0,0,0,1,0,0,0,0,0
152,None,,0,0,0,0,0,0,0,0,0,0,0,0
153,Owner,37.4,0,1,1,0,0,0,0,0,0,0,0,0
154,Vet practice,39.6,0,0,0,0,1,0,0,0,1,0,0,0
155,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
156,None,,1,0,0,0,0,0,0,0,0,0,0,0
157,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
158,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
159,Vet practice,39.9,0,0,0,0,1,1,0,0,0,0,0,0
160,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
161,Owner,39,0,0,0,0,0,1,0,0,0,0,0,0
162,None,40.6,1,0,0,0,0,0,0,0,0,0,0,0
163,None,38.2,1,0,0,0,0,0,0,0,0,0,0,0
164,Vet practice,40,0,1,1,0,0,0,0,0,0,0,0,0
165,Owner,38.9,0,0,0,0,0,1,0,0,0,0,0,0
166,None,39.9,1,0,0,0,0,0,0,0,0,0,0,0
167,Vet practice,42,0,0,0,0,0,1,0,0,1,0,1,0
168,Vet practice,41.2,0,0,0,0,0,1,0,0,1,0,0,0
169,Vet practice,41,0,0,0,0,1,0,1,0,0,0,0,0
170,Vet practice,,0,0,0,0,1,0,0,0,0,0,0,0
171,Vet practice,41.9,0,0,0,0,0,1,0,1,0,0,0,0
172,Vet practice,40.9,0,0,0,0,1,0,1,1,0,1,0,0
173,None,37.8,1,0,0,0,0,0,0,0,0,0,0,0
174,None,,1,0,0,0,0,0,0,0,0,0,0,0
175,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
176,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
177,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
178,None,37.7,1,0,0,0,0,0,0,0,0,0,0,0
179,Owner,43.3,0,0,0,0,0,0,0,0,0,0,0,1
180,None,,1,0,0,0,0,0,0,0,0,0,0,0
181,Owner,39.4,0,0,0,0,0,1,0,0,0,0,0,0
182,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
183,None,,1,0,0,0,0,0,0,0,0,0,0,0
184,Vet practice,40.7,0,0,0,0,1,0,1,0,0,0,0,0
185,Owner then Vet practice,40.5,0,0,0,0,1,1,0,0,0,0,1,0
186,Owner,38.9,0,0,0,0,1,0,0,1,0,0,0,0
187,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
188,Owner,,0,0,0,0,1,0,0,0,0,0,0,0
189,Vet practice,41.1,0,0,0,0,0,0,0,0,0,0,0,1
190,None,38.2,1,0,0,0,0,0,0,0,0,0,0,0
191,None,,1,0,0,0,0,0,0,0,0,0,0,0
192,None,,1,0,0,0,0,0,0,0,0,0,0,0
193,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
194,None,,0,0,0,0,0,0,0,0,0,0,0,0
195,None,37.8,1,0,0,0,0,0,0,0,0,0,0,0
196,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
197,Vet practice,43,0,0,0,0,1,0,1,0,0,0,0,0
198,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
199,Vet practice,39.8,0,1,1,0,1,0,0,0,0,0,0,0
200,Vet practice,40.5,0,0,0,0,0,0,0,0,0,0,0,1
201,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
202,Owner,38.9,0,0,0,0,1,0,0,0,0,0,0,0
203,Owner,38.5,0,0,0,0,1,0,1,0,0,0,0,0
204,Vet practice,40.5,0,0,0,0,0,0,0,0,0,0,0,1
205,None,38,1,0,0,0,0,0,0,0,0,0,0,0
206,None,,1,0,0,0,0,0,0,0,0,0,0,0
207,None,38,1,0,0,0,0,0,0,0,0,0,0,0
208,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
209,Vet practice,40.7,0,0,0,0,1,0,1,0,0,0,0,0
210,Owner,38.7,0,0,0,0,1,0,0,0,0,0,0,0
211,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
212,Vet practice,39.4,0,0,0,0,1,0,1,0,0,0,0,0
213,None,37.6,1,0,0,0,0,0,0,0,0,0,0,0
214,Vet practice,41.2,0,0,0,0,1,0,0,0,0,0,0,0
215,Owner,34.9,0,0,0,0,1,0,0,0,0,0,0,0
216,Owner,39.3,0,0,0,0,1,0,0,0,0,0,0,0
217,None,,0,0,0,0,0,0,0,0,0,0,0,0
218,Vet practice,43,0,0,0,0,0,0,0,0,0,0,0,1
219,Vet practice,40.5,0,0,0,0,0,1,0,0,0,0,0,0
220,Owner,,0,1,1,0,1,0,0,0,0,0,0,0
221,None,,1,0,0,0,0,0,0,0,0,0,0,0
222,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
223,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
224,Vet practice,40.7,0,0,0,0,0,0,0,0,0,0,0,1
225,Vet practice,42.5,0,0,0,0,0,1,0,0,0,0,0,0
226,Vet practice,39.1,0,1,1,0,0,0,0,0,0,0,0,0
227,Owner,37,0,1,1,0,0,0,0,0,0,0,0,0
228,Owner,37.5,0,0,0,0,0,0,1,0,0,0,0,0
229,Owner,37.9,0,0,0,0,1,0,0,0,0,0,0,0
230,None,41.6,1,0,0,0,0,0,0,0,0,0,0,0
231,Vet practice,41.4,0,0,0,0,1,0,0,0,0,0,0,0
232,None,40.3,1,0,0,0,0,0,0,0,0,0,0,0
233,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
234,Owner,,0,0,0,0,0,1,0,0,0,0,0,0
235,Vet practice,42,0,0,0,0,0,0,0,0,0,0,0,1
236,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
237,Vet practice,,0,0,0,0,1,0,0,1,0,1,0,0
238,None,39.2,1,0,0,0,0,0,0,0,0,0,0,0
239,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
240,Vet practice,41.2,0,0,0,0,1,0,1,0,0,0,0,0
241,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
242,None,,1,0,0,0,0,0,0,0,0,0,0,0
243,None,36.8,1,0,0,0,0,0,0,0,0,0,0,0
244,Owner,,0,1,1,0,0,0,0,0,0,0,0,0
245,Vet practice,40.3,0,0,0,0,0,0,0,0,0,0,0,1
246,Owner,39.9,0,1,1,0,0,0,0,0,0,0,0,0
247,Vet practice,,0,0,0,0,0,0,0,0,0,1,1,0
248,Vet practice,39.2,0,1,0,1,0,0,1,0,0,0,0,0
249,Vet practice,40.3,0,0,0,0,0,0,0,0,0,0,0,1
250,Owner,36,0,0,0,0,1,0,0,0,0,0,0,0
251,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
252,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
253,Vet practice,40.3,0,0,0,0,0,0,1,0,0,0,0,0
254,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
255,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
256,Vet practice,41.4,0,1,1,0,0,0,0,0,0,0,0,0
257,Vet practice,41,0,0,0,0,1,0,0,0,0,0,0,0
258,Vet practice,40.2,0,0,0,0,1,0,1,0,0,0,0,0
259,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
260,Vet practice,39.8,0,1,1,0,0,0,0,0,0,0,0,0
261,None,38.8,0,0,0,0,0,0,0,0,0,0,0,0
262,Vet practice,40,0,1,1,0,0,0,0,0,0,0,0,0
263,None,36.9,1,0,0,0,0,0,0,0,0,0,0,0
264,None,,0,0,0,0,0,0,0,0,0,0,0,0
265,Vet practice,42.7,0,1,1,0,1,0,0,0,0,0,0,0
266,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
267,Vet practice,39.4,0,0,0,0,0,0,0,0,0,0,0,1
268,None,39,0,0,0,0,0,0,0,0,0,0,0,0
269,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
270,Vet practice,40.9,0,0,0,0,1,0,0,0,1,1,0,0
271,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
272,Vet practice,43,0,1,1,0,0,0,0,1,0,0,0,0
273,Vet practice,40.1,0,0,0,0,1,0,0,1,0,0,0,0
274,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
275,None,37.7,1,0,0,0,0,0,0,0,0,0,0,0
276,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
277,Owner,36.6,0,0,0,0,0,1,0,0,0,0,0,0
278,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
279,Owner,37.6,0,0,0,0,0,0,1,0,0,0,0,0
280,None,41.1,1,0,0,0,0,0,0,0,0,0,0,0
281,None,,0,0,0,0,0,0,0,0,0,0,0,0
282,None,,1,0,0,0,0,0,0,0,0,0,0,0
283,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
284,None,,1,0,0,0,0,0,0,0,0,0,0,0
285,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
286,None,40,1,0,0,0,0,0,0,0,0,0,0,0
287,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
288,None,,0,0,0,0,0,0,0,0,0,0,0,0
289,Owner,39.3,0,0,0,0,1,0,0,0,0,0,0,0
290,None,39.2,1,0,0,0,0,0,0,0,0,0,0,0
291,Vet practice,43,0,1,1,0,0,0,0,0,0,0,0,0
292,Vet practice,40.2,0,0,0,0,1,0,0,0,0,1,0,0
293,Vet practice,40.1,0,0,0,0,1,0,0,0,0,0,0,0
294,None,37.6,1,0,0,0,0,0,0,0,0,0,0,0
295,None,40.5,1,0,0,0,0,0,0,0,0,0,0,0
296,Vet practice,40.8,0,0,0,0,0,0,0,0,0,0,0,1
297,None,,1,0,0,0,0,0,0,0,0,0,0,0
298,Vet practice,41.5,0,1,1,0,0,0,0,0,0,0,0,0
299,Vet practice,41,0,0,0,0,1,0,0,0,0,0,0,0
300,Vet practice,40.3,0,0,0,0,1,0,1,1,0,0,0,0
301,Vet practice,40.4,0,0,0,0,0,1,0,0,0,0,0,0
302,Vet practice,42,0,1,1,0,0,0,0,0,1,0,0,0
303,Vet practice,40.3,0,0,0,0,1,0,0,0,1,1,0,0
304,Vet practice,39.5,0,0,0,0,1,0,0,0,0,0,0,0
305,None,41,1,0,0,0,0,0,0,0,0,0,0,0
306,Vet practice,41.3,0,0,0,0,0,0,0,0,0,0,0,1
307,Owner then Vet practice,43,0,0,0,0,1,1,0,0,0,1,0,0
308,None,37,1,0,0,0,0,0,0,0,0,0,0,0
309,Owner,40.4,0,0,0,0,1,0,0,0,0,0,0,0
310,None,40.2,1,0,0,0,0,0,0,0,0,0,0,0
311,None,40.8,1,0,0,0,0,0,0,0,0,0,0,0
312,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
313,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
314,Vet practice,41.2,0,0,0,0,0,1,0,1,0,0,0,0
315,Vet practice,41.5,0,0,0,0,0,0,0,0,0,0,0,1
316,None,36.9,0,0,0,0,0,0,0,0,0,0,0,0
317,Vet practice,41.2,0,0,0,0,0,0,0,0,0,0,0,1
318,None,,1,0,0,0,0,0,0,0,0,0,0,0
319,Vet practice,40.5,0,0,0,0,0,1,0,0,0,0,0,0
320,Vet practice,43,0,0,0,0,0,0,0,0,0,0,0,1
321,Vet practice,41,0,0,0,0,1,0,1,1,0,0,0,0
322,Vet practice,40,0,1,1,0,1,0,0,0,0,0,0,0
323,Vet practice,41.5,0,0,0,0,0,1,0,1,0,0,0,0
324,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
325,Vet practice,40,0,0,0,0,0,1,0,0,0,0,0,0
326,None,,0,0,0,0,0,0,0,0,0,0,0,0
327,Vet practice,37.7,0,0,0,0,1,0,0,0,0,0,0,0
328,Vet practice,42,0,0,0,0,1,0,1,0,1,0,0,0
329,Vet practice,39.5,0,0,0,0,0,1,0,0,0,0,0,0
330,None,40.2,1,0,0,0,0,0,0,0,0,0,0,0
331,Vet practice,39.9,0,0,0,0,1,0,1,0,1,1,0,0
332,Vet practice,40.6,0,0,0,0,1,1,0,0,0,0,0,0
333,None,39.7,1,0,0,0,0,0,0,0,0,0,0,0
334,Vet practice,41,0,0,0,0,1,0,1,0,0,0,0,0
335,Vet practice,43,0,0,0,0,0,0,1,0,1,0,0,0
336,None,40.1,1,0,0,0,0,0,0,0,0,0,0,0
337,Vet practice,40.6,0,0,0,0,0,0,0,1,0,1,0,0
338,None,40,1,0,0,0,0,0,0,0,0,0,0,0
339,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
340,Vet practice,,0,0,0,0,1,0,1,0,0,0,0,0
341,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
342,Vet practice,39.3,0,0,0,0,0,0,0,0,0,0,0,1
343,None,37.2,1,0,0,0,0,0,0,0,0,0,0,0
344,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
345,None,38.2,1,0,0,0,0,0,0,0,0,0,0,0
346,Vet practice,39.7,0,1,1,0,1,0,0,0,0,0,0,0
347,Vet practice,42.6,0,0,0,0,0,1,0,0,0,0,0,0
348,Owner,,0,0,0,0,0,1,0,0,0,0,0,0
349,Vet practice,43,0,0,0,0,1,1,0,0,0,0,0,0
350,Vet practice,41.3,0,0,0,0,1,0,0,0,0,0,0,0
351,Vet practice,41.9,0,0,0,0,0,0,0,1,1,0,0,0
352,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
353,Owner,35.6,0,1,1,0,0,0,0,0,0,0,0,0
354,Vet practice,43,0,0,0,0,0,0,0,0,0,0,0,1
355,Owner,38.7,0,0,0,0,0,1,0,0,0,0,0,0
356,None,40.2,0,0,0,0,0,0,0,0,0,0,0,0
357,Vet practice,41.5,0,0,0,0,0,1,0,0,0,0,0,0
358,Vet practice,41.6,0,0,0,0,0,0,0,1,0,0,0,0
359,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
360,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
361,Vet practice,38.6,0,1,1,0,0,0,0,0,0,0,0,0
362,Vet practice,40,0,1,1,0,0,0,0,1,0,0,0,0
363,Vet practice,38.6,0,0,0,0,1,0,0,0,0,0,0,0
364,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
365,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
366,Owner,,0,0,0,0,1,0,0,0,0,0,0,0
367,Vet practice,41,0,0,0,0,0,1,0,0,0,0,0,0
368,Vet practice,40.2,0,0,0,0,0,0,0,0,0,0,0,1
369,Vet practice,40.1,0,0,0,0,0,0,0,0,0,0,0,1
370,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
371,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
372,None,40.3,1,0,0,0,0,0,0,0,0,0,0,0
373,None,41.4,1,0,0,0,0,0,0,0,0,0,0,0
374,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
375,Vet practice,41.6,0,0,0,0,0,0,0,0,0,0,0,1
376,Vet practice,40.7,0,0,0,0,0,0,0,0,0,0,0,1
377,Vet practice,39,0,0,0,0,0,1,0,0,0,0,0,0
378,None,39,1,0,0,0,0,0,0,0,0,0,0,0
379,None,37.8,1,0,0,0,0,0,0,0,0,0,0,0
380,Vet practice,39.7,0,0,0,0,1,0,0,1,0,0,0,0
381,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
382,Vet practice,40,0,1,0,1,0,0,1,0,0,0,0,0
383,None,,0,0,0,0,0,0,0,0,0,0,0,0
384,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
385,Owner,38.6,0,1,1,0,0,0,0,0,0,0,0,0
386,None,38.1,0,0,0,0,0,0,0,0,0,0,0,0
387,Vet practice,40.9,0,0,0,0,0,1,0,0,1,0,0,0
388,Vet practice,40.2,0,0,0,0,1,0,1,0,0,0,0,0
389,None,,1,0,0,0,0,0,0,0,0,0,0,0
390,Owner,39,0,0,0,0,0,0,1,0,0,0,0,0
391,Vet practice,40.3,0,1,1,0,1,1,0,0,0,0,0,0
392,Vet practice,41.1,0,0,0,0,0,1,0,0,1,0,1,0
393,Owner then Vet practice,40.3,0,0,0,0,1,0,1,0,0,0,0,0
394,Vet practice,40.4,0,0,0,0,0,0,0,0,0,0,0,1
395,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
396,Vet practice,42.4,0,0,0,0,0,0,0,0,0,0,0,1
397,Vet practice,41.8,0,0,0,0,1,0,0,0,0,0,0,0
398,Vet practice,40.2,0,1,0,1,0,0,1,0,0,0,0,0
399,Vet practice,40,0,0,0,0,0,1,0,1,0,0,0,0
400,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
401,Vet practice,41.7,0,0,0,0,1,0,0,1,0,0,0,0
402,None,39.2,1,0,0,0,0,0,0,0,0,0,0,0
403,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
404,Vet practice,41.2,0,0,0,0,0,0,0,0,0,0,0,1
405,Vet practice,41.3,0,1,0,1,0,0,1,0,0,0,0,0
406,Vet practice,40.7,0,0,0,0,0,0,0,0,0,0,0,1
407,None,,0,0,0,0,0,0,0,0,0,0,0,0
408,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
409,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
410,None,40.4,0,0,0,0,0,0,0,0,0,0,0,0
