PersianID,weighDate,weight2
20,02/10/2009 18:34,5.1
20,05/10/2009 15:43,5.15
20,16/11/2009 15:35,5.18
20,16/01/2010 11:58,5.15
20,05/03/2011 11:08,5
20,10/03/2011 09:03,4.93
20,10/03/2011 16:17,4.93
20,01/08/2011 15:19,4.7
20,14/01/2012 10:56,4.9
20,28/04/2012 10:38,4.83
20,22/11/2012 10:39,4.7
20,06/08/2014 14:58,4.74
22,01/03/2010 09:40,3.05
22,13/08/2010 10:43,2.9
22,11/02/2014 18:01,2.9
22,15/02/2014 09:17,2.9
22,20/02/2014 15:10,2.9
22,15/09/2014 17:40,2.9
22,15/09/2014 19:26,2.9
22,17/09/2014 15:00,2.9
22,18/09/2014 12:24,2.9
22,22/09/2014 17:20,2.9
23,03/09/2009 09:21,3.45
23,26/09/2011 09:59,3.41
23,11/04/2012 09:18,3.4
23,08/10/2012 09:48,3.5
23,06/02/2014 00:00,3.6
24,17/05/2010 08:52,5.3
24,18/05/2010 13:50,5.24
24,26/07/2011 09:11,5.07
24,22/06/2012 09:58,5.09
24,21/02/2014 16:21,5.09
24,01/04/2014 16:36,5.09
25,22/09/2009 08:58,3
25,09/03/2010 09:21,2.83
25,22/07/2010 14:56,2.32
25,27/01/2011 08:54,2.57
25,01/06/2011 10:25,2.7
25,24/12/2011 10:32,2.5
25,30/12/2011 11:07,2.6
25,09/01/2012 15:00,2.6
25,02/03/2012 09:55,2.67
25,02/04/2012 14:39,2.74
25,24/08/2012 09:48,2.77
25,29/08/2012 17:08,2.7
25,22/11/2012 10:08,2.31
26,06/11/2011 10:30,1.56
26,01/11/2012 09:43,4.8
26,02/02/2014 10:04,5.56
27,05/09/2010 11:06,3.69
27,24/09/2011 15:05,3.83
27,22/10/2011 15:15,3.83
27,18/05/2012 09:33,3.43
27,10/03/2013 09:54,3.6
27,25/03/2013 09:01,3.6
30,12/11/2012 10:30,3.66
30,07/05/2013 09:32,3.41
31,29/03/2012 16:55,3.38
31,25/04/2012 10:21,3.39
31,19/07/2012 11:04,3.37
31,25/04/2013 09:11,3.65
32,30/07/2012 18:35,3.8
32,28/09/2012 10:54,3.82
32,13/05/2013 18:08,3.25
33,08/10/2009 16:02,6.44
33,02/11/2009 15:23,6.31
33,06/11/2009 10:26,6.39
33,27/12/2009 13:52,6.25
33,11/03/2010 14:51,6.28
33,15/02/2011 19:45,6.3
33,18/02/2011 15:54,6.38
33,19/05/2011 16:02,6.6
33,21/05/2011 11:12,6.52
33,02/06/2011 15:46,6.6
33,20/12/2011 17:08,6.48
33,15/01/2012 12:46,6.26
33,07/02/2012 10:03,6.22
33,04/05/2012 09:20,6.33
33,10/05/2012 10:03,6.5
33,22/05/2012 20:55,6.28
33,26/09/2012 17:24,6.58
33,19/10/2012 09:13,6.65
33,22/10/2012 09:08,6.7
33,09/01/2013 08:46,6.77
33,16/01/2013 17:17,6.87
33,11/02/2013 15:04,6.64
33,22/02/2013 10:33,6.4
33,18/04/2013 16:24,6.7
33,20/05/2013 13:06,6.85
33,02/05/2014 15:57,6.5
33,26/09/2014 18:05,6.75
34,02/09/2010 11:19,2.73
34,10/03/2011 18:49,2.87
34,25/05/2011 15:20,2.6
34,27/05/2011 13:15,2.67
34,29/05/2011 09:37,2.48
34,31/05/2011 14:54,2.56
34,15/08/2012 15:56,2.62
34,21/08/2012 09:11,2.43
34,03/01/2013 18:25,2.79
35,02/04/2013 15:29,3.33
35,11/04/2013 16:08,3.3
36,21/05/2013 00:00,4.05
38,03/03/2010 15:03,5.12
38,15/11/2010 15:07,5.46
38,03/03/2011 08:59,5.46
38,12/05/2011 08:55,5.59
38,19/06/2012 08:37,5.5
38,10/10/2012 09:31,5.51
38,10/01/2013 00:00,4.77
39,04/05/2010 11:53,3.37
39,08/08/2011 08:50,3.56
39,06/03/2012 08:59,3.9
39,02/03/2014 00:00,3.26
39,03/03/2014 00:00,3.26
39,04/03/2014 00:00,3.26
39,05/03/2014 00:00,3.26
39,06/03/2014 09:56,3.26
39,07/03/2014 00:00,3.26
39,08/03/2014 10:00,3.26
39,13/03/2014 09:22,3.26
39,26/08/2014 16:24,3.26
39,25/09/2014 00:00,3.26
39,26/09/2014 00:00,3.26
40,17/02/2013 11:12,4.18
41,19/07/2010 17:11,4
41,15/12/2011 10:02,3.8
41,06/01/2012 13:15,3.8
42,21/05/2013 00:00,3.42
43,19/01/2010 18:27,0.52
43,27/01/2010 10:45,0.62
43,17/02/2010 10:26,0.85
43,25/05/2011 17:56,2.26
43,17/08/2012 09:56,2.59
43,03/02/2014 14:39,2.48
43,05/03/2014 17:22,2.48
43,13/08/2014 00:00,2.44
43,23/09/2014 14:32,2.44
44,07/07/2012 12:05,4.89
44,28/12/2012 09:22,4.58
44,24/02/2014 11:21,5.3
44,05/08/2014 18:27,5.3
45,03/04/2012 10:08,5.09
45,13/02/2014 08:20,4.84
45,24/02/2014 08:51,4.84
45,05/08/2014 18:27,4.84
46,16/01/2010 11:52,4
46,05/03/2011 11:00,4.02
46,28/04/2012 10:30,3.86
46,07/02/2013 10:34,2.92
47,03/03/2010 17:05,5.2
47,12/07/2012 15:09,5.25
47,12/05/2014 15:14,5.25
49,06/03/2012 09:44,3.34
49,13/03/2012 08:33,3.4
49,21/06/2012 16:13,3.2
49,18/09/2012 09:59,3.25
49,18/03/2013 15:36,3.06
49,10/02/2014 14:24,2.35
49,12/02/2014 18:11,2.35
49,11/08/2014 17:37,1.9
49,18/08/2014 17:53,1.9
50,24/11/2012 15:12,1.33
50,09/03/2013 14:16,2.46
51,24/11/2012 17:28,1.13
52,12/09/2010 12:54,1.1
52,05/10/2010 10:15,1.5
52,16/04/2011 11:00,4.4
52,03/09/2011 10:57,4.86
52,29/03/2012 10:30,5.2
52,05/04/2012 18:17,5.3
52,29/09/2012 11:30,4.89
52,28/08/2014 09:56,4.65
52,29/08/2014 00:00,4.65
52,01/09/2014 16:57,4.65
52,13/09/2014 00:00,4.65
52,21/09/2014 10:34,4.65
53,14/02/2010 11:28,2.46
53,08/03/2013 19:20,2.46
53,09/03/2013 17:55,2.46
53,11/03/2013 12:43,2.46
53,16/04/2013 10:57,2.46
53,16/04/2013 15:45,2.46
54,15/11/2010 18:54,3.6
54,14/04/2011 12:43,3.6
54,18/04/2011 08:11,3.6
54,18/04/2011 08:58,3.6
54,19/03/2012 12:12,3.6
54,10/04/2012 18:26,3.6
54,31/05/2012 15:47,3.6
54,04/01/2013 18:16,3.6
55,17/09/2009 16:27,5.15
55,25/09/2009 09:42,5.15
55,30/09/2009 11:27,5.15
55,09/10/2009 14:58,5.15
55,01/12/2009 11:05,5.15
55,14/12/2010 09:40,5.15
55,10/02/2012 00:00,5.15
55,22/02/2012 09:36,5.15
55,28/02/2012 09:34,5.15
55,27/03/2013 09:53,5.15
55,06/06/2014 08:31,4.75
56,24/02/2010 11:28,5.65
56,01/02/2011 18:06,5.65
56,08/03/2011 09:02,5.65
56,03/05/2011 18:44,5.65
56,24/05/2011 07:59,5.65
56,24/05/2011 17:29,5.65
56,25/05/2011 11:52,5.65
56,08/11/2011 10:50,5.65
56,28/11/2011 17:10,5.65
56,28/11/2011 17:12,5.65
56,29/11/2011 11:12,5.65
56,22/06/2012 18:10,5.65
56,28/06/2012 18:52,5.65
56,29/06/2012 17:50,5.65
56,28/02/2013 18:38,5.65
56,07/03/2013 19:51,5.65
56,26/03/2013 11:28,5.65
56,13/09/2013 19:20,5.65
56,17/09/2013 08:43,5.65
56,17/09/2013 16:47,5.65
56,21/05/2014 19:15,5.65
56,08/10/2014 12:32,5.65
57,25/02/2010 19:01,3.8
57,27/03/2010 16:39,3.8
57,24/03/2011 00:00,3.8
57,26/04/2012 19:04,3.8
57,09/03/2013 16:24,3.8
57,23/07/2013 11:48,3.8
57,20/08/2013 11:50,3.8
57,02/09/2013 14:02,3.8
57,09/09/2013 18:48,3.8
57,19/05/2014 19:00,3.8
57,23/05/2014 08:29,3.8
57,23/05/2014 13:03,3.8
57,23/05/2014 15:41,3.8
57,02/06/2014 19:22,3.8
58,07/09/2009 10:16,3.2
58,07/09/2009 10:19,3.2
58,30/11/2009 14:51,3.2
58,24/02/2010 09:53,3.2
58,29/06/2010 15:04,3.2
58,04/10/2010 11:54,3.2
58,10/02/2011 08:59,3.2
58,18/05/2011 15:21,3.2
58,10/08/2011 12:16,3.2
58,18/10/2011 15:11,3.2
58,07/02/2012 10:11,3.2
58,02/04/2012 11:56,3.2
58,18/05/2012 10:05,3.2
58,29/08/2012 16:13,3.2
58,24/10/2012 12:36,3.2
58,06/12/2012 15:29,3.2
58,14/12/2012 15:22,3.2
58,12/03/2013 15:22,3.2
58,23/05/2013 09:28,3.2
58,18/09/2013 15:21,3.2
58,21/09/2013 15:39,3.2
58,07/10/2013 00:00,3.2
59,16/09/2009 15:17,3.7
59,20/10/2009 10:09,3.7
59,23/10/2009 16:52,3.7
59,27/11/2009 14:03,3.7
59,30/11/2009 08:39,3.7
59,01/12/2009 00:00,3.7
59,02/12/2009 13:14,3.7
59,31/12/2009 19:32,3.7
59,15/02/2010 09:10,3.7
59,10/03/2010 19:03,3.7
59,12/03/2010 12:51,3.7
59,19/03/2010 15:26,3.7
59,15/04/2010 08:34,3.7
59,01/06/2010 15:35,3.7
59,22/06/2010 14:34,3.7
59,30/06/2010 18:01,3.7
59,08/07/2010 08:05,3.7
59,09/07/2010 12:15,3.7
59,14/07/2010 17:44,3.7
59,28/07/2010 09:55,3.7
59,31/08/2010 09:59,3.7
59,06/10/2010 16:18,3.7
59,02/11/2010 14:51,3.7
59,08/11/2010 11:05,3.7
59,22/11/2010 18:25,3.7
59,07/12/2010 08:16,3.7
59,31/12/2010 09:30,3.7
59,05/01/2011 00:00,3.7
59,05/01/2011 11:50,3.7
59,18/02/2011 15:07,3.7
59,22/02/2011 11:03,3.7
59,23/02/2011 16:04,3.7
59,02/03/2011 14:52,3.7
59,04/03/2011 12:31,3.7
59,24/03/2011 08:06,3.7
59,26/04/2011 08:27,3.7
59,26/04/2011 17:31,3.7
59,03/06/2011 00:00,3.7
59,05/07/2011 19:27,3.7
59,07/07/2011 11:02,3.7
59,26/08/2011 08:14,3.7
59,12/09/2011 18:14,3.7
59,13/09/2011 09:30,3.7
59,20/09/2011 16:24,3.7
59,27/09/2011 11:05,3.7
59,03/10/2011 11:32,3.7
59,10/11/2011 00:00,3.7
59,29/11/2011 12:12,3.7
59,19/12/2011 16:46,3.7
59,24/12/2011 10:41,3.7
59,16/01/2012 10:11,3.7
59,07/04/2012 15:56,3.7
59,25/04/2012 00:00,3.7
59,23/05/2012 17:45,3.7
59,31/05/2012 11:59,3.7
59,02/06/2012 00:00,3.7
59,18/06/2012 08:46,3.7
59,22/06/2012 18:27,3.7
59,28/06/2012 10:04,3.7
59,16/07/2012 10:35,3.7
59,19/07/2012 08:25,3.7
59,20/07/2012 18:25,3.7
59,14/08/2012 08:09,3.7
59,18/09/2012 12:14,3.7
59,22/10/2012 09:02,3.7
59,31/10/2012 12:01,3.7
59,20/11/2012 14:47,3.7
59,27/11/2012 11:55,3.7
59,27/11/2012 12:59,3.7
59,18/12/2012 15:01,3.7
59,22/01/2013 14:06,3.7
59,25/01/2013 11:44,3.7
59,04/02/2013 19:02,3.7
59,19/02/2013 08:31,3.7
59,04/03/2013 11:33,3.7
59,17/03/2013 10:34,3.7
59,28/03/2013 11:55,3.7
59,19/04/2013 18:05,3.7
59,01/05/2013 12:25,3.7
59,20/05/2013 18:25,3.7
59,31/05/2013 19:07,3.7
59,13/06/2013 15:15,3.7
59,04/07/2013 11:32,3.7
59,23/08/2013 08:17,3.7
59,23/09/2013 16:49,3.7
59,30/09/2013 15:48,3.7
59,11/10/2013 09:15,3.7
59,11/10/2013 12:27,3.7
59,15/10/2013 08:24,3.7
59,23/10/2013 09:07,3.7
59,25/10/2013 10:37,3.7
59,14/11/2013 17:08,3.7
59,29/11/2013 11:20,3.7
59,11/12/2013 09:12,3.7
59,14/12/2013 10:22,3.7
59,14/12/2013 10:31,3.7
59,08/01/2014 11:33,3.7
59,08/01/2014 11:39,3.7
59,08/01/2014 11:46,3.7
60,12/11/2009 17:22,4.7
60,04/11/2010 16:23,4.7
60,04/11/2010 16:33,4.7
60,02/11/2011 10:31,4.7
60,31/10/2012 17:08,4.7
60,17/12/2013 16:46,4.7
62,09/10/2009 11:33,3.63
62,15/10/2009 12:58,3.63
62,09/12/2009 11:36,3.63
62,14/12/2010 09:32,3.63
62,20/06/2011 09:29,3.63
62,10/02/2012 00:00,3.63
62,27/03/2013 09:58,3.63
62,06/06/2014 08:37,3.34
63,20/01/2010 18:59,4.6
63,29/01/2010 17:56,4.6
63,26/02/2013 11:46,4.6
64,03/02/2010 16:29,5.5
64,10/03/2010 18:46,5.5
64,03/06/2010 17:51,5.5
64,11/06/2011 09:19,5.5
64,21/06/2012 00:00,5.5
64,21/06/2012 16:20,5.5
64,28/06/2013 08:55,5.5
64,06/09/2013 08:04,5.5
64,06/09/2013 13:20,5.5
64,06/09/2013 13:29,5.5
64,27/05/2014 19:18,5.5
64,29/05/2014 08:07,5.5
64,05/06/2014 19:14,5.5
64,06/06/2014 10:28,5.5
65,30/12/2009 08:43,2.5
65,30/12/2009 16:25,2.5
65,30/12/2009 16:30,2.5
65,03/09/2010 17:34,2.5
65,06/09/2010 15:23,2.5
65,28/03/2011 08:19,2.5
65,12/09/2011 16:03,2.5
65,26/09/2011 08:36,2.5
65,26/09/2011 11:15,2.5
65,27/09/2011 08:53,2.5
65,17/10/2011 08:11,2.5
65,05/09/2013 17:04,2.5
65,04/02/2014 08:39,2.5
66,28/03/2011 12:41,5.1
66,07/11/2011 15:22,5.1
66,20/08/2012 12:21,5.1
66,21/08/2012 08:58,5.1
66,06/10/2014 11:46,5.1
66,06/10/2014 17:18,5.1
67,30/05/2012 17:30,4
67,29/03/2014 15:28,4
67,06/05/2014 14:55,4
68,12/11/2009 19:21,4.2
68,04/11/2010 18:46,4.2
68,04/02/2011 10:42,4.2
68,15/12/2011 17:16,4.2
68,27/12/2012 18:34,4.2
68,04/02/2014 18:04,4.2
68,06/02/2014 16:57,4.2
68,22/03/2014 10:35,4.2
69,04/02/2010 15:43,4.9
69,21/04/2011 18:07,4.9
69,23/07/2012 18:10,4.9
69,10/04/2013 15:44,4.9
69,06/06/2013 15:36,4.9
69,06/06/2013 15:37,4.9
69,06/06/2013 15:51,4.9
69,03/07/2013 09:16,4.9
69,19/08/2013 09:27,4.9
69,19/08/2013 13:47,4.9
69,19/08/2013 13:59,4.9
69,19/08/2013 19:09,4.9
69,28/08/2013 11:37,4.9
69,04/09/2013 15:35,4.9
69,11/12/2013 11:55,4.9
69,15/01/2014 08:13,4.9
69,15/01/2014 11:36,4.9
69,21/01/2014 16:24,4.9
69,22/01/2014 11:42,4.9
69,23/01/2014 10:49,4.9
70,12/11/2009 17:23,3.5
70,04/11/2010 15:58,3.5
70,16/03/2011 14:24,3.5
70,07/04/2011 10:56,3.5
70,13/04/2011 08:35,3.5
70,02/11/2011 10:30,3.5
70,31/10/2012 17:07,3.5
70,17/12/2013 16:46,3.5
71,19/08/2010 15:10,3.85
71,06/10/2010 10:19,3.85
71,22/09/2011 15:02,3.85
71,27/09/2012 15:42,3.85
71,08/01/2013 16:50,3.85
71,03/10/2013 15:39,3.85
71,07/07/2014 19:23,3.7
72,09/10/2009 15:18,6.06
72,12/10/2009 18:43,6.06
72,16/10/2009 15:16,6.06
72,02/11/2009 17:41,6.06
72,09/11/2009 18:18,6.06
72,12/11/2009 10:47,6.06
72,03/02/2010 16:32,6.06
72,29/03/2010 08:08,6.06
72,05/10/2010 10:52,6.06
72,14/10/2010 17:53,6.06
72,29/03/2011 08:04,6.06
72,15/10/2011 00:00,6.06
72,12/11/2011 11:41,6.06
72,01/05/2012 00:00,6.06
72,26/10/2012 08:11,6.06
72,14/03/2013 08:19,6.06
72,26/10/2013 09:20,6.06
72,18/10/2014 09:13,5.7
73,15/01/2010 00:00,3.9
73,12/02/2010 12:49,3.9
73,12/03/2010 18:03,3.9
73,31/03/2010 15:25,3.9
73,16/04/2010 14:38,3.9
73,24/04/2010 18:23,3.9
73,26/04/2010 10:20,3.9
73,04/05/2010 00:00,3.9
73,10/05/2010 08:06,3.9
73,14/05/2010 19:18,3.9
73,19/05/2010 14:36,3.9
73,24/05/2010 15:45,3.9
73,10/06/2010 10:36,3.9
73,11/06/2010 09:45,3.9
73,15/06/2010 09:04,3.9
73,13/08/2010 00:00,3.9
73,16/09/2010 09:02,3.9
73,08/10/2010 09:33,3.9
73,22/10/2010 15:59,3.9
73,17/11/2010 15:39,3.9
73,25/12/2010 10:36,3.9
73,22/01/2011 10:45,3.9
73,07/02/2011 17:17,3.9
73,11/02/2011 12:41,3.9
73,17/02/2011 10:06,3.9
73,27/02/2011 16:12,3.9
73,01/03/2011 11:57,3.9
73,05/05/2011 08:13,3.9
73,11/05/2011 08:06,3.9
73,13/05/2011 13:04,3.9
73,14/05/2011 12:38,3.9
73,16/05/2011 00:00,3.9
73,08/07/2011 15:09,3.9
73,11/09/2011 12:35,3.9
73,04/10/2011 14:51,3.9
73,17/10/2011 00:00,3.9
73,09/01/2012 00:00,3.9
73,16/01/2012 13:58,3.9
73,24/01/2012 21:55,3.9
73,06/02/2012 10:57,3.9
73,17/02/2012 00:00,3.9
73,20/02/2012 10:35,3.9
73,28/02/2012 09:41,3.9
73,05/03/2012 17:24,3.9
73,12/03/2012 22:10,3.9
73,11/04/2012 19:47,3.9
73,05/07/2012 14:41,3.9
73,17/12/2012 09:00,3.9
73,02/01/2013 18:19,3.9
73,15/02/2013 15:07,3.9
73,26/02/2013 18:40,3.9
73,01/03/2013 12:35,3.9
73,01/03/2013 15:26,3.9
73,12/03/2013 17:23,3.9
73,19/03/2013 12:25,3.9
73,21/03/2013 10:13,3.9
73,25/03/2013 08:40,3.9
73,05/08/2013 14:39,3.9
73,27/09/2013 08:35,3.9
73,11/10/2013 11:35,3.9
73,01/11/2013 16:30,3.9
73,27/11/2013 16:30,3.9
73,07/02/2014 10:35,3.9
73,05/04/2014 15:50,3.9
73,13/06/2014 08:11,3.7
73,19/06/2014 17:53,3.7
73,07/07/2014 12:35,3.7
73,11/07/2014 11:09,3.7
73,11/08/2014 15:31,3.7
73,01/09/2014 10:10,3.7
74,14/04/2011 17:55,2.6
74,19/04/2011 11:15,2.6
74,19/04/2011 13:07,2.6
74,23/04/2011 11:31,2.6
74,26/04/2011 09:48,2.6
74,11/10/2011 13:10,2.6
74,09/07/2012 18:29,2.6
74,11/07/2012 17:53,2.6
74,13/07/2012 16:06,2.6
74,15/07/2012 11:00,2.6
74,16/07/2012 11:56,2.6
74,18/07/2012 16:17,2.6
74,31/07/2012 19:41,2.6
74,01/08/2012 00:00,2.6
74,03/08/2012 08:32,2.6
74,07/08/2012 18:02,2.6
74,10/08/2012 10:05,2.6
74,03/10/2012 18:15,2.6
74,03/05/2013 19:22,2.6
75,13/05/2011 11:04,2.42
75,01/06/2011 15:38,2.42
75,19/02/2013 16:18,2.42
75,12/03/2013 16:13,2.42
75,07/11/2013 04:51,2.42
75,11/11/2013 14:18,2.42
76,30/11/2010 17:52,3.8
76,31/08/2011 19:08,3.8
76,28/09/2011 19:11,3.8
76,03/10/2011 12:17,3.8
76,05/01/2012 18:14,3.8
76,26/03/2012 00:00,3.8
76,05/04/2012 00:00,3.8
76,05/07/2012 17:40,3.8
76,22/09/2012 10:23,3.8
76,24/09/2012 18:47,3.8
76,01/02/2013 15:29,3.8
76,15/05/2013 12:30,3.8
76,06/11/2013 15:56,3.8
77,14/10/2010 09:22,3.8
77,04/11/2010 11:14,3.8
77,10/11/2011 00:00,3.8
77,28/11/2012 11:05,3.8
77,11/12/2013 10:23,3.8
78,02/10/2012 10:38,3.4
78,23/10/2012 18:10,3.4
78,17/07/2013 11:52,3.4
78,23/07/2013 08:15,3.4
79,26/10/2009 18:40,3.75
79,16/11/2009 19:03,3.75
79,17/05/2010 19:05,3.75
79,01/06/2010 08:22,3.75
79,02/06/2010 19:04,3.75
79,04/06/2010 10:54,3.75
79,16/06/2010 10:20,3.75
79,15/07/2010 00:00,3.75
79,26/08/2010 15:50,3.75
79,09/09/2010 16:08,3.75
79,17/09/2010 18:42,3.75
79,23/09/2010 17:58,3.75
79,19/10/2010 10:55,3.75
79,01/11/2010 11:39,3.75
79,15/11/2010 18:54,3.75
79,30/12/2010 18:06,3.75
79,09/03/2011 18:20,3.75
79,12/04/2011 17:35,3.75
79,10/05/2011 19:22,3.75
79,17/05/2011 18:34,3.75
79,31/05/2011 15:39,3.75
79,05/09/2011 18:36,3.75
79,10/04/2012 18:28,3.75
79,21/04/2013 11:49,3.75
79,26/05/2013 11:46,3.75
79,30/07/2013 17:56,3.75
79,20/08/2013 11:33,3.75
79,22/10/2013 17:32,3.75
79,31/10/2013 18:04,3.75
85,14/09/2013 11:00,3.5
85,10/01/2014 17:55,3.5
85,01/02/2014 10:18,3.5
85,26/02/2014 10:16,3.5
85,08/03/2014 16:09,3.5
85,13/03/2014 12:42,3.5
85,21/03/2014 09:52,3.5
85,28/03/2014 10:26,3.5
85,28/04/2014 08:03,3.5
85,28/04/2014 08:53,3.5
85,06/05/2014 12:21,3.5
85,02/10/2014 15:27,3.5
85,19/10/2014 12:03,3.5
86,14/02/2011 17:40,4.2
86,04/03/2011 08:25,4.2
86,07/04/2011 18:21,4.2
86,14/04/2011 00:00,4.2
86,20/04/2011 00:00,4.2
86,27/04/2011 00:00,4.2
86,27/04/2011 19:59,4.2
86,06/05/2011 00:00,4.2
86,09/05/2011 18:56,4.2
86,16/05/2011 19:06,4.2
86,20/05/2011 18:50,4.2
86,25/05/2011 07:58,4.2
86,27/05/2011 07:59,4.2
86,03/06/2011 08:08,4.2
86,07/06/2011 09:40,4.2
86,09/06/2011 00:00,4.2
86,11/06/2011 16:29,4.2
86,17/06/2011 17:52,4.2
86,24/06/2011 11:05,4.2
86,24/06/2011 18:12,4.2
86,01/07/2011 12:13,4.2
86,06/09/2011 18:19,4.2
86,09/12/2011 18:08,4.2
86,05/04/2012 00:00,4.2
86,11/07/2012 00:00,4.2
86,18/07/2012 10:40,4.2
86,06/02/2013 17:21,4.2
86,06/02/2013 17:30,4.2
86,22/05/2013 18:12,4.2
86,04/07/2013 10:50,4.2
87,18/05/2012 00:00,4.65
89,18/05/2012 00:00,3.85
90,19/05/2010 18:44,4.4
90,26/11/2010 11:17,4.4
90,04/03/2011 16:56,4.4
90,08/06/2011 00:00,4.4
90,30/11/2011 17:58,4.4
90,01/12/2011 08:40,4.4
90,12/12/2011 18:35,4.4
90,20/12/2011 18:27,4.4
90,11/06/2012 18:42,4.4
90,11/12/2012 08:35,4.4
90,11/12/2012 15:34,4.4
90,18/06/2013 18:05,4.4
90,26/09/2013 08:18,4.4
90,13/01/2014 16:16,4.4
90,15/01/2014 14:33,4.4
90,19/02/2014 15:49,4.4
90,02/06/2014 15:33,4.4
90,02/07/2014 15:53,4.4
90,21/08/2014 08:32,4.4
91,29/07/2010 09:47,3.7
91,09/10/2013 17:28,3.7
92,04/01/2012 11:44,4.65
92,11/01/2012 09:01,4.65
92,18/01/2012 10:18,4.65
92,10/05/2012 10:53,4.65
92,17/08/2012 18:01,4.65
92,21/05/2013 19:01,4.65
92,05/08/2013 08:49,4.65
92,19/08/2013 18:59,4.65
1038,24/07/2009 00:00,3.5
1038,09/10/2009 00:00,3.5
1038,27/07/2011 00:00,3.87
1039,07/02/2013 00:00,2.1
1040,13/07/2009 00:00,5.15
1040,09/06/2010 00:00,5.6
1040,26/08/2011 00:00,5.5
1040,06/06/2012 00:00,5.6
1040,26/10/2012 00:00,5.95
1040,18/12/2012 00:00,6
1040,05/06/2013 00:00,5.16
1040,05/07/2013 00:00,4.6
1042,08/09/2012 00:00,2.13
1042,21/09/2012 00:00,2.53
1042,01/10/2012 00:00,2.53
1042,17/10/2012 00:00,2.43
1042,24/10/2012 00:00,2.49
1042,14/11/2012 00:00,2
