Rand ID,Source breed,Sex_Neuter_Cleaned,Periodontal disease,agedec31_2016_years
112,Chihuahua,Female_Entire,0,8.5
113,Chihuahua,Male_Entire,0,5.9
114,Chihuahua Smooth Coat,Female_Neutered,0,1.7
115,Chihuahua Short Hair,Male_Entire,1,7.2
116,Chihuahua Short Hair,Female_Entire,0,7.8
117,Chihuahua,Male_Neutered,0,7.2
118,Chihuahua Short Hair,Male_Neutered,0,9.9
119,Chihuahua Short Hair,Male_Entire,0,1.3
120,Chihuahua,Female_Neutered,0,7.2
121,Chihuahua Smooth Coat,Female_Entire,0,0.5
122,Chihuahua,Male_Entire,0,1.8
123,Chihuahua,Male_Entire,1,8.9
124,Chihuahua,Male_Neutered,1,8.4
125,Chihuahua Smoothcoat,Female_Neutered,0,6.9
126,Chihuahua,Female_Neutered,1,7.7
127,Chihuahua Long Coat,Male_Entire,0,6.9
128,Chihuahua,Male_Entire,1,4.6
129,Chihuahua Short Hair,Female_Neutered,0,5.5
130,Chihuahua X,Male_Entire,0,3.1
131,Chihuahua Long Hair,Female_Neutered,0,6.7
132,Chihuahua Long Hair,Male_Entire,0,4.8
133,Chihuahua Long Hair,Female_Entire,0,2.4
134,Chihuahua X,Male_Neutered,0,4.2
135,Chihuahua,Female_Entire,0,5.7
136,Chihuahua Short Hair,Female_Neutered,0,4.3
137,Chihuahua,Female_Neutered,0,7.7
138,Chihuahua Short Hair,Female_Entire,0,2.8
139,Chihuahua,Male_Entire,0,0.8
140,Chihuahua,Female_Neutered,0,4.7
141,Chihuahua X,Female_Neutered,0,3.5
142,Chihuahua Long Coat,Male_Entire,1,9.9
143,Chihuahua,Male_Neutered,0,1.3
144,Chihuahua X,Female_Entire,0,5.6
145,Chihuahua,Male_Entire,0,2.3
146,Chihuahua Smooth Coat,Male_Neutered,1,8.5
147,Chihuahua X,Female_Neutered,0,11.8
148,Chihuahua Long Hair,Male_Neutered,0,2.7
149,Chihuahua,Female_Entire,0,1.3
150,Chihuahua,Male_Neutered,0,2.9
151,Chihuahua,Male_Entire,0,2.8
152,Chihuahua,Male_Entire,0,1.3
153,Chihuahua Long Coat,Female_Neutered,0,5.6
154,Chihuahua,Male_Entire,0,2.3
155,Chihuahua,Male_Neutered,0,4.4
156,Chihuahua X,Male_Neutered,0,1.8
157,Chihuahua X,Female_Entire,0,4.6
158,Chihuahua Short Hair,Male_Entire,0,4.3
159,Chihuahua,Male_Neutered,0,2.7
160,Chihuahua Long Hair,Male_Entire,0,2.7
161,Chihuahua Long Hair,Male_Neutered,0,4.6
162,Chihuahua X,Female_Neutered,0,3.1
163,Chihuahua,Male_Neutered,0,9.5
164,Chihuahua X,Male_Entire,0,0.9
165,Chihuahua,Female_Entire,0,2.7
166,Chihuahua X,Male_Entire,0,5.4
167,Chihuahua Smoothcoat,Female_Neutered,0,7.6
168,Chihuahua,Male_Entire,0,3
169,Chihuahua,Male_Entire,0,9.4
170,Chihuahua,Male_Entire,0,0.6
171,Chihuahua X,Male_Neutered,1,6.1
172,Chihuahua X,Male_Entire,0,6.1
173,Chihuahua,Male_Entire,0,1
174,Chihuahua,Male_Entire,0,2.8
175,Chihuahua,Female_Entire,0,1.3
176,Chihuahua Smoothcoat,Male_Entire,0,2.9
177,Chihuahua Short Hair,Female_Neutered,0,4.8
178,Chihuahua X,Male_Entire,0,0.3
179,Chihuahua Smoothcoat,Male_Neutered,0,5
180,Chihuahua X,Female_Entire,0,2
181,Chihuahua Smooth Coat,Female_Neutered,0,7.5
182,Chihuahua,Male_Neutered,0,2.9
183,Chihuahua,Female_Entire,0,1.7
184,Chihuahua X,Male_Entire,0,4.3
185,Chihuahua Smooth Coat,Male_Neutered,0,1.8
186,Chihuahua X,Male_Entire,1,6.4
187,Chihuahua,Female_Entire,0,3.3
188,Chihuahua Smooth Coat,Male_Neutered,0,1.2
189,Chihuahua,Female_Entire,0,1.7
190,Chihuahua X,Female_Neutered,0,3.9
191,Chihuahua,Female_Entire,0,4.3
192,Chihuahua,Female_Entire,1,7
193,Chihuahua,Male_Neutered,0,4.4
194,Chihuahua,Female_Neutered,0,3.1
195,Chihuahua X,Female_Entire,0,4.6
196,Chihuahua X,Male_Neutered,1,6.1
197,Chihuahua X,Male_Entire,0,2.9
198,Chihuahua,Male_Neutered,0,5.8
199,Chihuahua X,Female_Entire,0,1.2
200,Chihuahua X,Female_Entire,0,1.5
201,Chihuahua X,Female_Neutered,0,5
202,Chihuahua Smoothcoat,Male_Entire,0,3.7
203,Chihuahua X,Female_Neutered,1,2.2
204,Chihuahua,Male_Neutered,0,4.6
205,Chihuahua X,Male_Neutered,0,4.3
206,Chihuahua,Male_Neutered,0,5.9
207,Chihuahua,Male_Entire,0,1.5
208,Chihuahua X,Male_Neutered,1,5.2
209,Chihuahua Smooth Coat,Male_Neutered,0,8.2
210,Chihuahua X,Male_Neutered,0,4.2
211,Chihuahua Long Coat,Male_Neutered,0,4.5
212,Chihuahua X,Male_Neutered,0,4.6
213,Chihuahua X,Male_Entire,0,7
214,Chihuahua X,Male_Neutered,0,2.7
215,Chihuahua X,Female_Entire,0,3.4
216,Chihuahua X,Male_Entire,0,4.3
217,Chihuahua X,Female_Neutered,0,6.2
218,Chihuahua X,Male_Neutered,1,4.1
219,Chihuahua X,Female_Neutered,1,4.6
220,Chihuahua X,Male_Neutered,1,6.2
221,Chihuahua X,Male_Neutered,0,2.7
222,Chihuahua,Male_Entire,0,4.7
223,Chihuahua X,Male_Neutered,0,5.3
224,Chihuahua X,Male_Neutered,0,7.1
225,Chihuahua X,Female_Neutered,0,3.3
226,Chihuahua,Male_Neutered,0,2.9
227,Chihuahua X,Male_Entire,0,3.9
228,Chihuahua X,Male_Entire,0,1.9
229,Chihuahua X,Male_Entire,0,4.1
230,Chihuahua X,Male_Entire,0,6.3
231,Boston Terrier,Female_Entire,0,1.1
232,Boston Terrier,Female_Entire,0,1
233,Boston Terrier,Female_Entire,0,1.8
234,French Bulldog,Female_Entire,0,2.4
235,French Bulldog,Female_Neutered,0,5.8
236,French Bulldog,Female_Entire,0,2.7
237,French Bulldog,Female_Entire,0,0.9
238,French Bulldog,Female_Entire,0,1.4
239,French Bulldog,Female_Entire,0,2.5
240,French Bulldog,Female_Entire,0,2.4
241,French Bulldog,Female_Entire,0,1.6
242,French Bulldog,Female_Entire,0,1.5
243,French Bulldog,Female_Neutered,0,2.8
244,French Bulldog,Female_Entire,0,2.9
245,French Bulldog,Female_Entire,0,3
246,French Bulldog,Female_Entire,0,0.3
247,French Bulldog,Female_Entire,0,0.6
248,Boston Terrier,Male_Entire,0,7.1
249,French Bulldog,Female_Entire,0,7.3
250,Boston Terrier,Male_Neutered,0,1.9
251,French Bulldog,Female_Entire,0,2.3
252,French Bulldog,Female_Entire,0,7.3
253,French Bulldog,Female_Neutered,0,2.8
254,French Bulldog,Female_Entire,0,1
255,French Bulldog,Female_Entire,0,3.7
256,French Bulldog,Female_Neutered,0,3.9
257,French Bulldog,Female_Entire,0,4.3
258,French Bulldog,Female_Entire,0,1.5
259,French Bulldog,Male_Neutered,0,1.5
260,French Bulldog,Male_Neutered,1,1.9
261,French Bulldog,Female_Neutered,0,3.4
262,French Bulldog,Male_Neutered,0,3.5
263,French Bulldog,Male_Entire,0,8.2
264,French Bulldog,Male_Entire,0,2.5
265,French Bulldog,Female_Entire,0,1.3
266,French Bulldog,Male_Entire,0,1
267,French Bulldog,Male_Entire,0,1.9
268,French Bulldog,Male_Entire,0,0.7
269,French Bulldog,Male_Neutered,0,0.7
270,French Bulldog,Male_Neutered,0,3.6
271,French Bulldog,Female_Neutered,0,5.3
272,French Bulldog,Female_Entire,0,3.2
273,French Bulldog,Male_Entire,0,2.8
274,French Bulldog,Male_Neutered,1,2.8
275,French Bulldog,Male_Neutered,0,4.8
276,French Bulldog,Male_Neutered,0,4.7
277,French Bulldog,Male_Entire,0,2.3
278,French Bulldog,Male_Entire,0,1.3
279,French Bulldog,Male_Neutered,0,1.3
280,French Bulldog,Male_Entire,0,1.5
281,French Bulldog,Male_Neutered,1,5.8
282,French Bulldog,Female_Entire,0,3.6
283,French Bulldog,Female_Entire,0,4.3
284,French Bulldog,Male_Neutered,0,4.6
285,French Bulldog,Male_Neutered,0,3.3
286,French Bulldog,Male_Neutered,0,2.7
287,French Bulldog,Female_Entire,0,1.8
288,French Bulldog,Male_Neutered,0,7.1
289,French Bulldog,Male_Entire,0,2.3
290,French Bulldog,Male_Neutered,0,1.2
291,French Bulldog,Male_Entire,0,1
292,French Bulldog,Male_Entire,0,5.5
293,French Bulldog,Male_Entire,0,1.3
294,French Bulldog,Male_Entire,0,1.1
295,French Bulldog,Male_Neutered,0,1.6
296,French Bulldog,Female_Entire,0,1.7
297,French Bulldog,Male_Entire,0,1.2
298,French Bulldog,Male_Neutered,0,1.7
299,French Bulldog,Male_Neutered,0,4.7
300,French Bulldog,Male_Entire,0,1.2
301,French Bulldog,Male_Entire,0,1.5
302,French Bulldog,Male_Neutered,0,0.9
303,French Bulldog,Male_Entire,0,3.1
304,French Bulldog,Male_Entire,0,1.9
305,French Bulldog,Male_Neutered,0,6
306,French Bulldog,Male_Neutered,0,1.5
307,French Bulldog,Male_Neutered,0,3.6
308,French Bulldog,Male_Neutered,0,10.5
309,French Bulldog,Male_Entire,0,2.3
310,French Bulldog,Male_Neutered,0,3.9
311,French Bulldog,Male_Entire,0,1.7
312,French Bulldog,Male_Neutered,0,7.3
313,French Bulldog,Male_Entire,0,3.7
314,French Bulldog,Male_Entire,0,0.3
315,Ibizan Hound,Male_Entire,0,9.3
316,Australian Kelpie,Female_Neutered,1,7.3
317,Belgian Shepherd Malinois,Female_Entire,0,5.9
318,Belgian Shepherd,Male_Neutered,0,8.2
319,GERMAN SHEPHERED DOG,Female_Neutered,0,10.2
320,German Shepherd,Female_Entire,0,2.1
321,German Shepherd,Female_Neutered,0,5.9
322,German Shepherd,Female_Neutered,0,3
323,German Shepherd,Female_Neutered,0,12.4
324,German Shepperd,Female_Entire,0,8
325,German Shepherd,Female_Neutered,0,9.9
326,German Shepperd,Female_Neutered,0,9
327,German Shepherd,Female_Entire,0,1.9
328,German Shepherd,Female_Neutered,0,7.3
329,German Shepherd,Female_Neutered,0,9.2
330,German Shepherd,Female_Neutered,0,5
331,German Shepherd,Female_Neutered,0,9.8
332,German Shepherd,Female_Entire,0,4.7
333,German Shepherd,Female_Entire,0,8.5
334,German Shepherd,Female_Neutered,0,14.8
335,German Shepherd,Female_Neutered,0,5.1
336,German Shepherd,Female_Neutered,0,3.7
337,German Shepherd,Female_Neutered,0,10.8
338,German Shepherd,Female_Neutered,0,7.3
339,German Shepherd,Female_Entire,0,8
340,German Shepherd,Female_Entire,0,0.2
341,German Shepherd,Female_Entire,0,3.9
342,German Shepherd,Female_Neutered,0,7.8
343,German Shepherd,Female_Entire,0,4.9
344,German Shepherd,Female_Neutered,0,2.9
345,German Shepherd,Female_Entire,0,3
346,German Shepherd,Female_Entire,0,5.1
347,German Shepherd,Female_Neutered,0,9.1
348,German Shepherd,Female_Entire,0,6.6
349,German Shepherd,Female_Neutered,0,11.6
350,German Shepherd,Female_Entire,0,4.8
351,German Shepherd,Female_Neutered,0,7
352,German Shepherd,Female_Neutered,0,9.8
353,German Shepherd,Female_Entire,0,9.6
354,German Shepherd,Female_Entire,0,7.4
355,German Shepherd,Female_Entire,0,9.2
356,German Shepherd,Female_Neutered,0,3.2
357,Belgian Shepherd,Female_Entire,0,8.2
358,German Shepherd,Female_Entire,0,9.9
359,German Shepherd,Female_Neutered,0,7.9
360,German Shepherd,Female_Neutered,0,12.9
361,German Shepherd Dog,Female_Neutered,0,6.5
362,German Shepherd,Female_Neutered,0,11.2
363,Belgian Shepherd,Male_Entire,0,10.8
364,German Shepherd,Female_Neutered,0,10.4
365,German Shepherd,Female_Entire,0,3.8
366,German Shepherd,Female_Neutered,0,8.2
367,German Shepherd,Female_Entire,0,9.5
368,German Shepherd,Female_Neutered,0,6.8
369,German Shepherd,Female_Neutered,0,8.4
370,German Shepherd,Female_Neutered,0,2.9
371,German Shepherd,Female_Neutered,0,9.9
372,German Shepherd,Male_Neutered,0,11.7
373,German Shepherd,Male_Neutered,0,3.2
374,Alsatian,Female_Entire,0,10
375,German Shepherd,Male_Neutered,0,10.8
376,German Shepherd Dog,Female_Entire,0,6.4
377,German Shepperd,Male_Neutered,0,3.8
378,German Shepherd,Female_Entire,0,8.6
379,German Shepherd,Male_Entire,0,2.1
380,German Shepherd,Male_Neutered,0,4.3
381,German Shepherd,Female_Neutered,0,8.2
382,Belgian Shepherd,Male_Entire,0,3
383,Alsatian,Male_Entire,1,9.7
384,German Shepherd,Male_Entire,0,4.1
385,German Shepherd,Male_Entire,0,3.8
386,German Shepherd,Female_Neutered,0,11.8
387,German Shepherd,Male_Neutered,0,5.4
388,German Shepherd,Female_Entire,0,1.5
389,German Shepherd,Female_Neutered,0,3.3
390,German Shepherd,Male_Entire,0,12.1
391,German Shepherd,Male_Neutered,0,2.2
392,German Shepherd,Female_Entire,0,5.5
393,German Shepherd,Male_Entire,0,5.8
394,German Shepherd,Male_Neutered,0,6.2
395,German Shepherd,Female_Entire,0,6.1
396,German Shepherd,Male_Neutered,0,6.3
397,German Shepherd,Male_Neutered,0,6.6
398,German Shepherd,Female_Neutered,0,7.2
399,German Shepherd,Female_Neutered,0,8.5
400,German Shepherd,Male_Entire,0,3.2
401,German Shepherd,Male_Entire,0,4.5
402,German Shepherd,Male_Neutered,0,3.5
403,German Shepherd,Male_Neutered,0,10
404,German Shepherd,Female_Neutered,0,8.4
405,German Shepherd,Male_Neutered,0,2
406,German Shepherd,Male_Neutered,1,6.7
407,German Shepherd,Male_Neutered,0,8.5
408,German Shepherd,Male_Entire,0,2.8
409,German Shepherd,Female_Neutered,0,6.7
410,German Shepherd,Female_Entire,0,3.7
411,German Shepherd,Female_Neutered,1,12.2
412,German Shepherd,Male_Neutered,0,2.3
413,German Shepherd,Male_Entire,0,9
414,German Shepherd,Male_Neutered,0,6.9
415,German Shepperd,Female_Neutered,0,10
416,German Shepherd,Male_Neutered,0,11.9
417,German Shepherd,Male_Entire,0,1.6
418,German Shepherd,Female_Entire,0,1.9
419,German Shepherd,Male_Entire,0,7.8
420,German Shepherd,Female_Entire,0,2.9
421,German Shepherd,Male_Entire,0,7
422,German Shepherd,Male_Neutered,0,11.5
423,German Shepherd,Female_Neutered,0,8.6
424,German Shepherd,Male_Entire,0,4.8
425,German Shepherd,Female_Neutered,1,8.3
426,German Shepherd,Male_Neutered,0,3.8
427,German Shepherd,Male_Neutered,0,7.7
428,German Shepherd,Male_Entire,0,6.1
429,German Shepherd,Female_Neutered,0,4.3
430,German Shepherd,Male_Neutered,0,4.6
431,German Shepherd,Male_Entire,0,8.8
432,German Shepherd,Male_Neutered,0,7.3
433,German Shepherd,Male_Neutered,0,8.5
434,German Shepherd,Male_Neutered,0,8.9
435,German Shepherd,Male_Neutered,0,6.8
436,German Shepherd,Female_Neutered,0,5.2
437,German Shepherd,Male_Entire,0,1.1
438,German Shepherd,Male_Entire,0,10.3
439,German Shepherd,Male_Entire,0,1.7
440,German Shepherd,Male_Neutered,0,10.8
441,German Shepherd,Female_Neutered,0,4.1
442,German Shepherd Dog,Female_Entire,0,8.5
443,German Shepherd,Male_Entire,0,3.6
444,German Shepherd,Male_Neutered,0,11.4
445,German Shepherd,Male_Neutered,0,3.8
446,German Shepperd,Male_Entire,0,8.5
447,German Shepherd,Male_Entire,0,1.7
448,German Shepherd,Male_Entire,0,5.2
449,German Shepherd,Female_Neutered,0,4.7
450,German Shepherd,Female_Neutered,0,4.3
451,German Shepherd,Female_Neutered,0,4.2
452,German Shepherd,Male_Neutered,0,7.4
453,German Shepherd,Male_Neutered,0,6.3
454,German Shepherd,Male_Entire,0,10.5
455,German Shepherd,Male_Neutered,0,7.1
456,Alsatian,Male_Entire,1,8.4
457,German Shepherd,Male_Entire,0,1.8
458,German Shepherd,Male_Entire,0,3
459,German Shepherd,Male_Entire,0,8.7
460,German Shepherd,Male_Neutered,0,9.3
461,German Shepherd,Male_Neutered,0,6.9
462,German Shepherd,Male_Neutered,0,11.1
463,German Shepherd Dog,Male_Entire,0,0.9
464,German Shepherd,Male_Neutered,0,9
465,German Shepherd,Male_Entire,0,2.9
466,German Shepherd,Male_Entire,0,0.5
467,Scottish Terrier,Male_Neutered,0,3.6
468,Scottish Terrier,Female_Entire,0,6.5
469,Scottish Terrier,Male_Neutered,0,1.5
470,Scottish Terrier,Female_Neutered,1,10.3
471,Scottish Terrier,Male_Neutered,0,5.7
472,Scottish Terrier,Male_Neutered,1,10.3
473,Scottish Terrier,Male_Neutered,0,9.6
474,English Bull Terrier,Female_Entire,0,6.3
475,English Bull Terrier,Female_Neutered,1,7.5
476,Bull Terrier,Female_Neutered,1,12.3
477,English Bull Terrier,Female_Entire,0,9.7
478,English Bull Terrier,Female_Entire,0,5.4
479,English Bull Terrier,Female_Entire,0,8.2
480,Bull Terrier,Male_Neutered,0,3.1
481,English Bull Terrier,Male_Neutered,0,8.6
482,English Bull Terrier,Male_Entire,0,1.1
483,Bull Terrier,Male_Neutered,1,9.6
484,English Bull Terrier,Male_Neutered,0,3.8
485,Bull Terrier,Male_Entire,0,5.1
486,English Bull Terrier,Male_Entire,0,5.8
487,English Bull Terrier,Female_Entire,0,1.3
488,English Bull Terrier,Female_Neutered,0,2
489,Bull Terrier,Male_Entire,0,8.5
490,English Bull Terrier,Male_Entire,0,0.7
491,English Bull Terrier,Male_Entire,1,14.2
492,English Bull Terrier,Male_Neutered,0,3
493,English Bull Terrier,Male_Neutered,0,11.8
494,English Bull Terrier,Male_Neutered,0,2.5
495,Miniature Pinscher,Female_Entire,0,2.7
496,Miniature Pinscher,Male_Entire,0,1.2
497,Miniature Doberman Pinscher,Female_Entire,0,7.1
498,Miniature Pinscher,Male_Entire,1,5.9
499,Miniature Pinscher,Male_Neutered,1,6.1
500,Miniature Pinscher,Male_Entire,0,6.5
501,Doberman,Female_Neutered,0,11
502,Doberman,Female_Neutered,0,6.1
503,Doberman Pinscher,Female_Neutered,0,8.5
504,Doberman,Female_Entire,0,6.1
505,Doberman,Male_Entire,0,2.8
506,Doberman,Female_Entire,0,8
507,Dobermann,Male_Neutered,0,7.9
508,Doberman,Female_Entire,0,2.1
509,Doberman,Male_Neutered,0,5
510,Doberman Pinscher,Male_Neutered,0,4.1
511,Doberman,Male_Neutered,0,2.3
512,Doberman,Male_Neutered,0,4.2
513,Doberman,Male_Neutered,1,10
514,Doberman,Male_Entire,0,4.1
515,Doberman Pinscher,Male_Neutered,0,7.4
516,Dobermann,Male_Neutered,0,9.6
517,Doberman,Male_Entire,0,6.6
518,Dobermann,Male_Neutered,0,4.7
519,Dobermann,Male_Entire,0,1
520,Finnish Spitz,Female_Entire,0,11.4
521,Norwegian Elkhound,Female_Entire,0,1.7
522,Elkhound,Male_Entire,0,7.6
523,Norwegian Elkhound,Male_Neutered,1,9.6
524,Australian Terrier,Male_Neutered,1,10.5
525,Australian Terrier,Male_Neutered,0,11.3
526,Tahltan Bear Dog,Female_Entire,0,4
527,Alaskan Husky,Male_Entire,1,5.6
528,Northern Inuit Dog,Female_Entire,0,9.5
529,Northern Inuit,Female_Neutered,0,9.2
530,Northern Inuit Dog,Male_Neutered,0,5.4
531,Lancashire Heeler,Female_Entire,0,9.6
532,Lancashire Heeler,Male_Entire,0,8.7
533,Samoyed,Female_Neutered,0,4.8
534,Samoyed,Male_Neutered,0,9.6
535,Samoyed,Male_Entire,0,2.9
536,Samoyed,Female_Neutered,0,12
537,Samoyed,Male_Entire,0,4.7
538,Samoyed,Male_Neutered,0,6.5
539,Samoyed,Female_Neutered,0,11.1
540,Norwich Terrier,Female_Entire,0,2.5
541,West Highland White Terrier,Female_Entire,1,8.6
542,West Highland White Terrier,Female_Neutered,1,11.8
543,West Highland White Terrier,Female_Neutered,1,3
544,West Highland White Terrier,Female_Neutered,0,4.2
545,West Highland White Terrier,Female_Neutered,0,8.5
546,West Highland White Terrier,Female_Entire,0,5.8
547,West Highland White Terrier,Female_Neutered,0,12.6
548,West Highland White Terrier,Female_Neutered,1,8.9
549,West Highland White Terrier,Female_Neutered,0,3.9
550,Cairn Terrier,Female_Entire,0,2.7
551,West Highland White Terrier,Female_Neutered,0,8.8
552,West Highland White Terrier,Female_Entire,0,10.3
553,West Highland White Terrier,Female_Entire,0,12.1
554,West Highland White Terrier,Female_Neutered,1,13.9
555,West Highland White Terrier,Female_Entire,0,12.2
556,West Highland White Terrier,Female_Neutered,0,13.4
557,West Highland White Terrier,Female_Neutered,1,4.3
558,West Highland White Terrier,Female_Neutered,0,7
559,West Highland White Terrier,Female_Neutered,1,7
560,West Highland White Terrier,Female_Entire,0,8.6
561,West Highland White Terrier,Female_Entire,0,4.8
562,West Highland White Terrier,Female_Neutered,0,5.9
563,West Highland White Terrier,Female_Neutered,1,8.1
564,West Highland White Terrier,Female_Entire,0,11.2
565,West Highland White Terrier,Female_Neutered,0,13.8
566,West Highland White Terrier,Female_Entire,1,9.3
567,West Highland White Terrier,Female_Neutered,0,7.7
568,Cairn Terrier,Female_Neutered,0,7.5
569,West Highland White Terrier,Female_Neutered,0,5
570,West Highland White Terrier,Female_Neutered,0,2
571,West Highland White Terrier,Female_Neutered,0,8.4
572,West Highland White Terrier,Female_Neutered,0,9.3
573,West Highland White Terrier,Female_Neutered,0,7.1
574,West Highland White Terrier,Female_Neutered,0,12.8
575,West Highland White Terrier,Female_Entire,0,2.4
576,West Highland White Terrier,Female_Neutered,1,8.5
577,West Highland White Terrier,Female_Neutered,0,11.5
578,West Highland White Terrier,Female_Neutered,0,5.5
579,Cairn Terrier,Female_Entire,0,15.2
580,West Highland White Terrier,Male_Neutered,0,7.4
581,West Highland White Terrier,Male_Neutered,0,11.9
582,West Highland White Terrier,Male_Entire,0,10.1
583,West Highland White Terrier,Female_Neutered,0,10
584,West Highland White Terrier,Female_Entire,1,9.1
585,West Highland White Terrier,Male_Neutered,0,7
586,West Highland White Terrier,Male_Entire,0,3.8
587,West Highland White Terrier,Female_Neutered,1,9.4
588,West Highland White Terrier,Male_Neutered,0,9.3
589,West Highland White Terrier,Female_Neutered,0,5.7
