Random Animal ID,Case_Noncase,SourceBreed,SourceBirthDate,Sex,neutered
550779,Noncase,Labrador X,10/10/2009,Male,Entire
385712,Noncase,Cavalier King Charles Spaniel,,Male,Neutered
283898,Noncase,Cavalier King Charles Spaniel,,Female,Entire
377961,Noncase,X Breed,14/10/2010,Male,Neutered
677047,Noncase,Chihuahua Short Hair,,Female,Neutered
787077,Noncase,Bordeaux Bulldog,,Female,Entire
151002,Noncase,Chihuahua X,,Male,Neutered
755679,Noncase,Miniature Poodle,,Male,Entire
253455,Noncase,Rottweiler,,Female,Entire
474628,Noncase,Cavalier King Charles Spaniel,,Female,Entire
124053,Noncase,Jack Russell Terrier X,13/11/2007,Male,Entire
834549,Noncase,Pomeranian,,Female,Entire
36525,Noncase,Shih Tzu,,Female,Entire
334377,Noncase,Greyhound X,,Female,Entire
890474,Noncase,Cocker Spaniel,,Female,Neutered
399271,Noncase,Jack Russell Terrier,31/03/2013,Female,Entire
876357,Noncase,0,,Unrecorded,Unrecorded
650396,Noncase,Miniature Yorkshire Terrier,,Female,Entire
134472,Noncase,Dachshund X,,Male,Entire
883833,Noncase,American Bull dog X SBT,,Female,Entire
198980,Noncase,Bas Rouge,,Female,Entire
352981,Noncase,Yorkshire Terrier,,Female,Entire
511817,Noncase,West Highland White Terrier,,Female,Entire
220710,Noncase,Basenji,,Unrecorded,Unrecorded
824096,Noncase,Springer Spaniel X,31/12/2010,Male,Entire
50151,Noncase,Chow Chow,,Unrecorded,Unrecorded
431208,Noncase,Toy Poodle,15/08/2010,Female,Entire
456445,Noncase,Maltese Terrier X,07/01/2012,Female,Entire
59288,Noncase,Cross Breed - Small,,Female,Entire
220306,Noncase,Jack Russell Terrier,,Male,Neutered
198952,Noncase,Shih Tzu,,Female,Entire
896935,Noncase,Shih Tzu,12/06/2011,Male,Entire
718410,Noncase,Bulldog,,Unrecorded,Unrecorded
295974,Noncase,French Bulldog,,Female,Entire
384573,Noncase,Afghan Hound,,Female,Entire
248123,Noncase,English Staffordshire Bull Terrier,11/07/2001,Male,Entire
852286,Noncase,Affenpinscher X,,Female,Neutered
302706,Noncase,Terrier X,,Male,Neutered
619563,Noncase,Labrador Retriever,02/06/2007,Female,Entire
491836,Noncase,Miniature Dachshund,,Male,Entire
310977,Noncase,Labrador,,Male,Neutered
880191,Noncase,Other,,Female,Neutered
352906,Noncase,French Bulldog,,Unrecorded,Unrecorded
886632,Noncase,Labracollie,,Female,Entire
261549,Noncase,Cockerpoo,01/09/2013,Male,Entire
517105,Noncase,Minature Schnauzer,,Male,Entire
325830,Noncase,0,,Female,Neutered
388695,Noncase,Yorkshire Terrier,04/06/2012,Female,Entire
340756,Noncase,Greyhound,,Female,Entire
8638,Noncase,Labrador Retriever,,Male,Entire
302314,Noncase,Long-Haired Standard Dachshund,,Unrecorded,Unrecorded
302534,Noncase,Pug,,Male,Entire
205862,Noncase,West Highland White Terrier,,Male,Neutered
896227,Noncase,Golden Retriever,,Female,Neutered
780166,Noncase,Shih Tzu,16/07/2009,Male,Neutered
182245,Noncase,Labrador,,Female,Entire
370401,Noncase,Lurcher X,,Female,Entire
212391,Noncase,Yorkshire Terrier,,Female,Entire
293655,Noncase,Yorkshire Terrier,,Male,Entire
418306,Noncase,Jack Russell Terrier,,Male,Entire
86075,Noncase,Springer Spaniel,,Female,Neutered
748735,Noncase,Jack Russell Terrier,,Female,Neutered
453005,Noncase,Pug,,Male,Entire
279623,Noncase,Cross,,Female,Entire
576262,Noncase,Labradoodle,09/09/2014,Male,Entire
512354,Noncase,Border Terrier,,Male,Entire
316326,Noncase,Border Terrier,25/06/2009,Female,Entire
104735,Noncase,German Spitz,27/07/2004,Female,Entire
248797,Noncase,Chihuahua X,,Female,Entire
427094,Noncase,Dutch Shepherd Dog,20/12/2010,Male,Neutered
220338,Noncase,American Cocker Spaniel,,Male,Neutered
821307,Noncase,Dogue de Bordeaux,,Female,Entire
557922,Noncase,Yorkshire Terrier,01/01/2007,Female,Entire
371768,Noncase,Poodle,,Male,Entire
5091,Noncase,Unknown,,Unrecorded,Unrecorded
216160,Noncase,English Staffordshire Bull Terrier,,Female,Neutered
618090,Noncase,Labrador Retriever,,Male,Entire
690075,Noncase,Small Greek Domestic Dog,,Unrecorded,Unrecorded
584839,Noncase,English Staffordshire Bull Terrier X,03/02/2014,Male,Entire
546282,Noncase,American Bull dog X SBT,,Female,Entire
12401,Noncase,Grand Bleus De Gascogne,,Female,Entire
741654,Noncase,Cockapoo,,Male,Entire
68277,Noncase,Cross Breed - Medium,,Female,Entire
623281,Noncase,English Bulldog,,Female,Entire
30160,Noncase,Standard Poodle,13/09/2011,Female,Entire
611496,Noncase,German Shepherd,,Female,Entire
670092,Noncase,German Shepherd,01/05/2014,Male,Neutered
460735,Noncase,Chihuahua Short Hair X,26/03/2015,Female,Entire
525639,Noncase,Terrier X,,Male,Entire
412397,Noncase,Labrador Retriever,,Female,Entire
268085,Noncase,Labrador Retriever,,Female,Entire
259911,Noncase,Labrador Retriever,,Male,Neutered
872278,Noncase,Dachshund (Long Hair),12/07/1998,Male,Neutered
248706,Noncase,Yorkshire Terrier,29/01/1998,Female,Neutered
700672,Noncase,Lhasa Apso,08/05/1999,Male,Neutered
356066,Noncase,Yorkshire Terrier X,17/08/1998,Male,Entire
91066,Noncase,Collie X,16/10/1998,Female,Neutered
172481,Noncase,Terrier X,31/07/1999,Female,Entire
414144,Noncase,Jack Russell Terrier,01/09/1999,Female,Neutered
260304,Noncase,Bearded Collie,27/12/1999,Male,Neutered
508833,Noncase,X Breed,02/02/2000,Female,Neutered
360184,Noncase,Jack Russell Terrier,16/02/2000,Male,Neutered
244214,Noncase,Staffordshire Bull Terrier,10/10/1999,Female,Neutered
737268,Noncase,Basset Hound,16/05/2011,Male,Neutered
410649,Noncase,Jack Russell,24/04/2013,Male,Entire
775474,Noncase,Jack Russell Terrier,01/12/1999,Male,Neutered
776333,Noncase,Yorkshire Terrier X,28/12/1999,Female,Entire
238375,Noncase,Terrier X,12/05/2000,Male,Entire
281788,Noncase,Border Collie,20/05/2000,Male,Entire
562452,Noncase,Jack Russsell,,Female,Entire
464660,Noncase,Cross Breed Large,,Female,Entire
572602,Noncase,Australian Sheepdog X,16/03/2000,Female,Neutered
352605,Noncase,Border Collie X,16/09/2000,Female,Neutered
252522,Noncase,West Highland White Terrier,02/10/2000,Male,Entire
605430,Noncase,West Highland White Terrier,01/12/2000,Female,Neutered
567409,Noncase,Labrador,15/12/2000,Male,Entire
541298,Noncase,X Breed,02/09/2000,Male,Neutered
573608,Noncase,Poodle Toy,01/09/1998,Male,Neutered
785157,Noncase,Jack Russell Terrier,14/09/2000,Female,Neutered
27208,Noncase,Poodle Toy,22/02/2001,Unrecorded,Unrecorded
296551,Noncase,West Highland White Terrier X,07/11/1998,Female,Neutered
91001,Noncase,Labrador X,08/11/2000,Female,Neutered
111514,Noncase,Yorkshire Terrier,01/12/2000,Male,Neutered
317720,Noncase,Lhasa Apso,13/03/2001,Female,Entire
300790,Noncase,Lhasa Apso,29/03/2001,Male,Neutered
374850,Noncase,Yorkshire Terrier,01/04/2001,Female,Neutered
280271,Noncase,Jack Russell Terrier,01/04/2001,Female,Entire
328484,Noncase,Yorkshire Terrier,13/01/2001,Male,Neutered
526490,Noncase,Lhasa Apso,13/04/2001,Male,Neutered
174224,Noncase,Cocker Spaniel,15/04/2001,Male,Neutered
120714,Noncase,Boxer X,16/04/2001,Male,Neutered
276711,Noncase,Yorkshire Terrier,20/04/2001,Male,Neutered
129628,Noncase,Jack Russell Terrier,01/05/2001,Female,Neutered
669438,Noncase,Border Terrier,29/03/2002,Male,Entire
107325,Noncase,Long-Haired Miniature Dachshund,01/04/1999,Female,Neutered
721681,Noncase,Scottish Terrier,30/04/2001,Female,Neutered
314458,Noncase,Shih Tzu,20/05/2001,Male,Neutered
544556,Noncase,Lurcher X,24/06/2001,Male,Entire
790447,Noncase,Yorkshire Terrier,01/08/1999,Female,Entire
511450,Noncase,Jack Russell Terrier X,19/08/1999,Male,Neutered
279330,Noncase,X Breed,01/08/2001,Female,Neutered
271241,Noncase,Staffordshire Bull Terrier,01/08/2001,Male,Neutered
61068,Noncase,Border Collie,01/10/2001,Female,Neutered
410369,Noncase,X Breed,27/10/2001,Female,Neutered
18310,Noncase,Saluki,08/08/2001,Female,Neutered
905034,Noncase,Border Collie,10/09/2001,Male,Neutered
106056,Noncase,X Breed,07/11/1999,Female,Neutered
469081,Noncase,Jack Russell Terrier,01/10/2001,Female,Neutered
487007,Noncase,Poodle Miniature,07/12/2001,Male,Entire
387478,Noncase,Mountain Cur,15/12/2001,Female,Neutered
292207,Noncase,Lurcher,11/12/1999,Male,Entire
704153,Noncase,Staffordshire Bull Terrier,08/01/2000,Male,Neutered
551265,Noncase,Labrador Retriever,01/11/2001,Male,Neutered
846857,Noncase,Shih Tzu,03/11/2001,Female,Entire
712136,Noncase,Border Collie,18/11/2001,Male,Entire
834337,Noncase,Collie (Rough),01/02/2002,Male,Neutered
105217,Noncase,Cross,01/01/2002,Male,Neutered
10940,Noncase,Samoyed,05/01/2003,Male,Entire
775741,Noncase,Jack Russell Terrier,20/03/2002,Female,Neutered
166681,Noncase,Cross Breed - Medium,03/04/2002,Female,Neutered
40399,Noncase,Terrier X,12/04/2000,Male,Entire
102245,Noncase,Yorkshire Terrier,25/04/2000,Female,Neutered
219965,Noncase,Welsh Border Collie,01/02/2002,Male,Entire
68723,Noncase,Cross Breed - Medium,01/03/2002,Unrecorded,Unrecorded
873744,Noncase,Staffordshire Bull Terrier,18/04/2002,Male,Entire
347416,Noncase,Toy Poodle,20/05/2002,Female,Neutered
60982,Noncase,Lhasa Apso,01/06/2002,Female,Neutered
342676,Noncase,Border Collie,09/05/2000,Female,Neutered
67556,Noncase,Staffordshire Bull Terrier,15/04/2002,Female,Neutered
27551,Noncase,Jack Russell Terrier X,27/04/2002,Male,Neutered
319371,Noncase,Labradoodle,06/06/2002,Male,Neutered
287829,Noncase,West Highland White Terrier,20/06/2002,Male,Entire
205169,Noncase,Staffordshire Bull Terrier,01/05/2002,Female,Neutered
515778,Noncase,Border Terrier,01/05/2002,Female,Neutered
373028,Noncase,Glen Of Imaal Terrier,13/05/2002,Female,Neutered
70755,Noncase,Greyhound,16/05/2002,Female,Neutered
151608,Noncase,Cross Breed - Medium,22/05/2002,Male,Neutered
808144,Noncase,Rottweiler X,23/05/2002,Female,Neutered
772089,Noncase,Jack Russell Terrier,06/07/2002,Female,Entire
555553,Noncase,Jack Russell Terrier X,07/07/2002,Male,Neutered
816019,Noncase,Tibetan Spaniel X,01/08/2002,Female,Entire
214962,Noncase,Jack Russell Terrier,12/08/2002,Female,Neutered
294270,Noncase,X Breed,13/08/2002,Male,Neutered
56613,Noncase,Cocker Spaniel,04/08/2000,Female,Neutered
213026,Noncase,English Staffordshire Bull Terrier,05/06/2002,Male,Neutered
85824,Noncase,West Highland White Terrier,10/06/2002,Male,Neutered
204560,Noncase,Stafforshire X,29/06/2002,Female,Neutered
477993,Noncase,Border Collie,17/08/2002,Female,Neutered
622387,Noncase,Springer Spaniel,21/08/2002,Male,Entire
182738,Noncase,Border Collie,04/09/2000,Female,Neutered
643565,Noncase,Labrador Retriever,01/08/2002,Female,Neutered
509845,Noncase,Yorkshire Terrier,07/08/2002,Female,Neutered
288450,Noncase,Irish Staffordshire Bull Terrier,12/08/2002,Female,Neutered
713880,Noncase,Yorkshire Terrier,19/08/2002,Male,Neutered
702441,Noncase,Labrador Retriever,01/10/2002,Male,Entire
736035,Noncase,Unknown,13/10/2002,Female,Neutered
489115,Noncase,Jack Russell Terrier X,22/10/2002,Female,Neutered
218966,Noncase,West Highland White Terrier,01/11/2002,Male,Entire
153210,Noncase,Cross Breed - Medium,04/09/2002,Female,Neutered
411616,Noncase,Griffon,05/12/2002,Male,Entire
663131,Noncase,Greyhound,29/12/2002,Male,Neutered
261703,Noncase,Lhasa Apso,17/12/2000,Female,Neutered
146511,Noncase,X Breed,03/10/2002,Female,Entire
649069,Noncase,West Highland White Terrier,04/10/2002,Male,Entire
24523,Noncase,Jack Russell Terrier X,30/10/2002,Male,Neutered
67208,Noncase,English Setter,01/11/2002,Female,Neutered
379256,Noncase,Springer Spaniel X,07/11/2002,Male,Entire
433685,Noncase,Border Terrier,01/01/2003,Female,Entire
796125,Noncase,Parsons Jack Russell,01/01/2003,Female,Neutered
222468,Noncase,Terrier X,06/01/2003,Male,Neutered
432712,Noncase,Jack Russell Terrier,29/01/2003,Male,Neutered
465713,Noncase,Labrador Retriever,07/02/2003,Female,Entire
33497,Noncase,Shar Pei,04/01/2001,Male,Neutered
516376,Noncase,Cross Breed - Medium,14/11/2002,Male,Neutered
704337,Noncase,X Breed,01/01/2003,Female,Entire
775654,Noncase,Yorkshire Terrier,02/01/2003,Female,Neutered
720610,Noncase,West Highland White Terrier,01/03/2003,Female,Neutered
868650,Noncase,Springer Spaniel,08/09/2003,Male,Entire
446509,Noncase,Terrier,11/03/2003,Male,Entire
138008,Noncase,Unknown,13/03/2003,Male,Neutered
327752,Noncase,West Highland White Terrier,16/03/2003,Female,Neutered
740565,Noncase,Cross Breed Medium,07/03/2001,Male,Neutered
350426,Noncase,Border Terrier,13/03/2001,Male,Neutered
313715,Noncase,Staffordshire Bull Terrier,09/01/2003,Female,Neutered
312290,Noncase,Jack Russell Terrier X,13/01/2003,Female,Neutered
470741,Noncase,Rottweiler X,19/02/2003,Male,Neutered
782877,Noncase,West Highland White Terrier,22/02/2003,Male,Entire
262750,Noncase,Bichon Frise,07/04/2003,Female,Neutered
131049,Noncase,Cross,08/04/2003,Female,Neutered
797500,Noncase,Staffordshire Bull Terrier,19/04/2003,Female,Neutered
240859,Noncase,Border Terrier X,04/04/2001,Male,Neutered
880435,Noncase,Collie,07/04/2001,Female,Neutered
357202,Noncase,Lhasa Apso,01/04/2003,Male,Entire
269901,Noncase,Yorkshire Terrier,07/04/2003,Male,Neutered
532851,Noncase,Collie,20/04/2003,Male,Entire
596154,Noncase,Scottish Terrier,21/04/2003,Male,Entire
467121,Noncase,Staffordshire Bull Terrier,22/04/2003,Male,Neutered
862067,Noncase,Japanese Chin,01/05/2003,Female,Neutered
761729,Noncase,Springer Spaniel,04/05/2003,Male,Entire
330541,Noncase,Border Terrier,05/05/2001,Male,Neutered
105865,Noncase,Springer Spaniel,09/05/2001,Female,Neutered
634308,Noncase,Jack Russell Terrier,14/05/2001,Male,Neutered
836446,Noncase,Jack Russell Terrier X,01/05/2003,Female,Entire
537624,Noncase,Labrador Retriever,16/05/2003,Female,Neutered
24591,Noncase,English Bull Terrier X,26/05/2003,Female,Entire
549783,Noncase,German Shepherd,01/07/2003,Male,Neutered
897228,Noncase,Staffordshire Bull Terrier X,07/07/2003,Male,Neutered
392316,Noncase,West Highland White Terrier,11/07/2003,Male,Neutered
889735,Noncase,Springer Spaniel,12/06/2003,Male,Neutered
210958,Noncase,West Highland White Terrier,22/06/2003,Female,Neutered
55485,Noncase,Rottweiler,01/07/2003,Female,Neutered
88268,Noncase,German Shepherd X,01/08/2003,Male,Neutered
257284,Noncase,Springer Spaniel,20/08/2003,Male,Neutered
242160,Noncase,Labrador,11/07/2001,Male,Neutered
696631,Noncase,Jack Russell Terrier,22/07/2003,Female,Neutered
349097,Noncase,Cairn Terrier,15/09/2002,Female,Neutered
404138,Noncase,Jack Russell Terrier,01/10/2003,Female,Neutered
686365,Noncase,Staffordshire Bull Terrier,02/11/2003,Female,Neutered
156850,Noncase,Collie X,07/11/2003,Female,Neutered
300854,Noncase,Labrador Retriever,01/10/2001,Female,Entire
472776,Noncase,Springer Spaniel Welsh,01/10/2001,Male,Neutered
758133,Noncase,German Shepherd,08/10/2003,Male,Entire
586047,Noncase,Jack Russell Terrier,15/11/2003,Male,Neutered
707969,Noncase,Cross Breed - Small,17/12/2003,Female,Neutered
361872,Noncase,Jack Russell Terrier,27/12/2001,Male,Entire
692978,Noncase,Staffordshire Bull Terrier,01/12/2003,Female,Entire
828593,Noncase,Miniature Pinscher,11/12/1999,Female,Neutered
124635,Noncase,Border Terrier,12/12/2003,Female,Neutered
873287,Noncase,West Highland White Terrier,01/01/2004,Male,Entire
874796,Noncase,Weimaraner X,01/02/2004,Male,Entire
144684,Noncase,Border Collie,01/01/2002,Male,Entire
429843,Noncase,Staffordshire Bull Terrier,31/01/2004,Female,Neutered
711904,Noncase,Labrador Retriever,01/02/2004,Female,Neutered
412746,Noncase,Labrador,04/02/2004,Male,Neutered
628870,Noncase,Smooth-Haired Miniature Dachshund,09/02/2004,Male,Entire
161774,Noncase,West Highland White Terrier,28/02/2004,Male,Neutered
233657,Noncase,Yorkshire Terrier,13/03/2004,Male,Neutered
889816,Noncase,Cavalier King Charles Spaniel,26/03/2004,Female,Neutered
100695,Noncase,Cocker Spaniel,01/03/2004,Male,Neutered
332902,Noncase,Staffordshire Bull Terrier,20/12/2004,Male,Neutered
603859,Noncase,X Breed,17/03/2004,Female,Entire
263650,Noncase,Chinese Crested Dog,25/03/2004,Male,Neutered
95447,Noncase,English Staffordshire Bull Terrier X,31/03/2004,Female,Entire
252204,Noncase,X Breed,01/04/2004,Female,Neutered
320992,Noncase,Jack Russell Terrier,01/04/2004,Female,Neutered
470781,Noncase,German Shepherd,01/04/2004,Female,Neutered
453528,Noncase,Border Collie,20/04/2004,Male,Entire
146344,Noncase,Border Terrier,27/04/2003,Male,Neutered
111453,Noncase,Border Collie,09/03/2002,Male,Entire
655525,Noncase,Yorkshire Terrier,20/03/2002,Male,Entire
380281,Noncase,Greyhound,01/04/2002,Female,Neutered
190554,Noncase,Poodle Standard,01/05/2004,Female,Neutered
779362,Noncase,Fox Terrier,02/04/2004,Male,Neutered
224205,Noncase,Chorkie,07/04/2004,Female,Neutered
279766,Noncase,Staffordshire Bull Terrier X,10/04/2004,Female,Neutered
877381,Noncase,Jack Russell Terrier,12/04/2004,Female,Neutered
437374,Noncase,Jack Russell,19/04/2004,Male,Neutered
336260,Noncase,Cross Breed - Medium,30/04/2004,Female,Neutered
352362,Noncase,Jack Russell Terrier,01/05/2004,Male,Entire
369950,Noncase,Bearded Collie,03/05/2004,Female,Neutered
485469,Noncase,Staffordshire Bull Terrier,10/05/2004,Female,Neutered
113746,Noncase,Cocker Spaniel,01/05/2004,Female,Neutered
249240,Noncase,West Highland White Terrier,12/05/2004,Male,Entire
543902,Noncase,Schnauzer X,19/05/2002,Male,Neutered
563288,Noncase,Jack Russell Terrier,30/05/2002,Female,Neutered
319300,Noncase,Labrador Retriever,01/06/2004,Male,Neutered
809095,Noncase,Rottweiler,04/06/2004,Female,Neutered
686767,Noncase,Staffordshire Bull Terrier,10/06/2004,Male,Entire
705096,Noncase,X Breed,01/07/2004,Female,Neutered
140096,Noncase,Labrador Retriever X,25/07/2002,Female,Neutered
45375,Noncase,Greyhound,01/08/2002,Female,Neutered
894733,Noncase,Yorkshire Terrier X,16/07/2004,Male,Neutered
881640,Noncase,Basset Hound,01/08/2002,Male,Entire
137537,Noncase,Jack Russell Terrier,26/08/2002,Male,Neutered
744325,Noncase,Cocker Spaniel,24/07/2004,Female,Neutered
793742,Noncase,X Breed,01/09/2004,Male,Neutered
107579,Noncase,Jack Russell Terrier X,01/09/2004,Male,Entire
148545,Noncase,Labrador,16/10/2002,Male,Neutered
1223,Noncase,Bichon Frise,24/09/2004,Male,Neutered
526049,Noncase,Whippet X,01/10/2004,Female,Neutered
888330,Noncase,Staffordshire Bull Terrier,01/10/2004,Male,Neutered
282238,Noncase,Jack Russell Terrier,01/10/2004,Male,Neutered
229742,Noncase,Staffordshire Bull Terrier,29/11/2002,Male,Neutered
87154,Noncase,Jack Russell Terrier,17/12/2002,Male,Entire
28399,Noncase,Staffordshire Bull Terrier,01/06/2004,Male,Entire
167233,Noncase,Lhasa Apso,01/06/2004,Female,Neutered
453561,Noncase,Cross Breed - Medium,06/06/2004,Female,Neutered
285494,Noncase,West Highland White Terrier,10/06/2004,Female,Neutered
357398,Noncase,Staffordshire Bull Terrier,01/07/2004,Male,Neutered
197521,Noncase,Jack Russell Terrier,01/07/2004,Male,Entire
842137,Noncase,Other,21/10/2004,Female,Neutered
32433,Noncase,Terrier Cross,25/10/2004,Male,Neutered
695617,Noncase,Lurcher,01/11/2004,Male,Neutered
704568,Noncase,Collie X,08/11/2004,Male,Neutered
1038,Noncase,Border Collie,06/01/2003,Female,Neutered
802579,Noncase,Lurcher,23/01/2003,Female,Entire
181961,Noncase,German Shepherd,01/07/2004,Female,Neutered
558738,Noncase,Cavalier King Charles Spaniel,05/07/2004,Female,Neutered
405203,Noncase,Jack Russell Terrier X,16/07/2004,Female,Neutered
151255,Noncase,Shih Tzu,01/12/2004,Male,Neutered
824886,Noncase,Chinese Shar-Pei,08/12/2004,Female,Neutered
532561,Noncase,German Shepherd X,15/12/2004,Female,Entire
182829,Noncase,Cocker Spaniel,23/12/2004,Female,Entire
680804,Noncase,Labrador,01/01/2005,Male,Neutered
297386,Noncase,Yorkshire Terrier X,07/02/2003,Male,Neutered
27923,Noncase,Miniature Poodle,26/02/2003,Male,Neutered
808076,Noncase,Staffordshire Bull Terrier,01/03/2003,Female,Neutered
713027,Noncase,Border Terrier,19/03/2003,Male,Neutered
19289,Noncase,Staffordshire Bull Terrier,30/03/2003,Male,Entire
408621,Noncase,Labrador,06/08/2004,Male,Entire
798915,Noncase,King Charles Spaniel,11/08/2004,Male,Entire
756452,Noncase,Beagle,13/08/2004,Female,Neutered
452850,Noncase,Yorkshire Terrier,01/09/2004,Male,Entire
627608,Noncase,Jack Russell Terrier,18/01/2005,Male,Neutered
299760,Noncase,Labrador,28/01/2005,Female,Entire
719924,Noncase,Jack Russell Terrier,01/02/2005,Female,Neutered
230595,Noncase,Jack Russell Terrier,01/04/2003,Female,Entire
871651,Noncase,Cross Breed - Medium,14/04/2003,Female,Neutered
633188,Noncase,Cocker Spaniel,23/07/2003,Female,Neutered
557691,Noncase,Spaniel X,25/04/2003,Female,Neutered
903701,Noncase,Shar Pei,04/09/2004,Female,Entire
61604,Noncase,German Shepherd,01/02/2005,Female,Entire
30930,Noncase,Mastiff X,19/02/2005,Male,Neutered
