Dog ID - Randomised,Hypothyroid Case_Noncase,agedec31_2016_years,Sex,Neutered,Breed,mean_over18mts_bodyweight
42745,Case,4.837782341,Male,Entire,Puggle,17.16666667
43083,Case,8.386036961,Female,Entire,Crossbreed,32.9125
44612,Case,7.460643395,Female,Entire,Boxer,25.58666667
44979,Case,8.309377139,Female,Neutered,Staffordshire Bull Terrier,25.08571429
45001,Case,15.41683778,Male,Neutered,Yorkshire Terrier,6.7125
45734,Case,11.04722793,Male,Entire,Boxer,35.51
45849,Case,4.542094456,Male,Entire,Labrador Retriever,42.16
46499,Case,13.29774127,Male,Neutered,Crossbreed,16.89166667
46891,Case,10.21765914,Male,Entire,Standard Doberman Pinscher,49.88125
46939,Case,14.0752909,Male,Entire,Crossbreed,14.6
47389,Case,11.51540041,Male,Neutered,Tibetan Terrier,15.725
47815,Case,10.33812457,Male,Entire,Crossbreed,17.01666667
48176,Case,10.13826146,Female,Entire,Crossbreed,38.8
48260,Case,12.21355236,Male,Neutered,Schnauzer,21.40892857
48855,Case,8.41615332,Female,Entire,Boxer,
48895,Case,6.735112936,Male,Entire,Golden Retriever,40.13333333
49055,Case,13.3908282,Female,Neutered,Border Collie,16.26666667
50013,Case,11.74537988,Male,Neutered,Border Terrier,8.433333333
50213,Case,6.042436687,Male,Entire,Labradoodle,27.6
50703,Case,9.119780972,Male,Neutered,Springer Spaniel - Unspecified,17.76111111
51020,Case,7.737166324,Female,Entire,Boxer,31.8
51158,Case,8.703627652,Male,Neutered,Boxer,24.2
51437,Case,12.50102669,Female,Neutered,Weimaraner,27.875
51718,Case,13.71389459,Male,Neutered,Cocker Spaniel,
51781,Case,13.18881227,Female,Entire,Crossbreed,
52179,Case,8.550308008,Female,Neutered,Boxer,
52295,Case,10.12731006,Male,Neutered,Pomeranian,8.421730769
52483,Case,4.873374401,Male,Entire,Labracollie,32
53445,Case,12.30663929,Female,Neutered,Rottweiler,43.65
53476,Case,8.249144422,Male,Neutered,Pomeranian,
53954,Case,6.379192334,Male,Neutered,Springer Spaniel - Unspecified,
54540,Case,10.94045175,Male,Entire,Boxer,36.9
54758,Case,3.742642026,Male,Neutered,German Shepherd Dog,
55416,Case,12.03832991,Male,Entire,Cocker Spaniel,12.72
55504,Case,5.196440794,Female,Entire,Alaskan Malamute,45.7
55509,Case,10.84188912,Female,Neutered,Patterdale Terrier,12.45833333
55677,Case,11.71526352,Male,Neutered,Welsh Springer Spaniel,
55797,Case,9.163586585,Male,Neutered,Miniature Schnauzer,13.4
55890,Case,11.39219713,Female,Neutered,Boxer,35.09705882
56174,Case,12.80492813,Male,Entire,Miniature Schnauzer,11.33333333
56401,Case,13.37713895,Male,Neutered,English Springer Spaniel,25.56666667
57167,Case,12.67624914,Female,Entire,Labrador Retriever,
57229,Case,15.18412047,Female,Neutered,Australian Cattle Dog,17.26666667
57804,Case,7.426622589,Female,Neutered,Crossbreed,
57805,Case,13.70020534,Male,Neutered,Crossbreed,24.89090909
58250,Case,6.811772758,Female,Neutered,Springer Spaniel - Unspecified,22.14285714
58401,Case,7.008898015,Female,Neutered,Crossbreed,25.10111111
58529,Case,9.585215606,Male,Neutered,Labrador Retriever,37.66666667
59031,Case,10.99520876,Female,Neutered,Springer Spaniel - Unspecified,21.30416667
59038,Case,12.28473648,Male,Neutered,English Setter,40.46923077
59346,Case,8.145106092,Male,Neutered,Patterdale Terrier,13.54285714
59436,Case,11.87132101,Female,Neutered,Staffordshire Bull Terrier,19.5
59565,Case,8.016427105,Male,Neutered,Norwegian Elkhound,34.55217391
60843,Case,7.378507871,Female,Neutered,Jack Russell Terrier,8.661538462
60853,Case,9.930184805,Male,Entire,Miniature Schnauzer,12.340625
61501,Case,12.41889117,Male,Entire,Airedale Terrier,
61785,Case,14.48596851,Male,Neutered,Crossbreed,8.565
63374,Case,11.17043121,Female,Neutered,Crossbreed,
64864,Case,10.7816564,Female,Neutered,Crossbreed,14.5
65015,Case,10.67488022,Male,Neutered,Crossbreed,30.84
65753,Case,9.897330595,Female,Neutered,Scottish Terrier,8.07972973
66034,Case,13.90006845,Male,Neutered,Border Collie,22.08333333
66400,Case,8.008213552,Male,Neutered,Boxer,
67892,Case,12.42162902,Female,Neutered,Dalmatian,
68243,Case,9.32238193,Female,Neutered,Beagle,17.90555556
68739,Case,7.707049966,Female,Entire,Labrador Retriever,29.875
69345,Case,14.97604381,Female,Neutered,Labrador Retriever,28.22222222
69476,Case,9.07871321,Male,Neutered,Crossbreed,82.2
69853,Case,11.26899384,Female,Neutered,Border Collie,28.36666667
69881,Case,8.169746749,Male,Neutered,Cocker Spaniel,14.33333333
71251,Case,3.553730322,Female,Neutered,West Highland White Terrier,8.584
71456,Case,11.09924709,Female,Entire,Boxer,31.37083333
72234,Case,10.99520876,Male,Neutered,Terrier,10.1
72802,Case,9.637234771,Female,Neutered,Tibetan Terrier,12.92222222
73041,Case,10.65571526,Female,Neutered,Crossbreed,33.7
74108,Case,4.960985626,Male,Neutered,Cavalier King Charles Spaniel,11.5
74382,Case,7.323750856,Female,Entire,Shetland Sheepdog,13.48888889
75414,Case,14.51882272,Female,Neutered,German Shepherd Dog,41
76895,Case,10.41752225,Female,Neutered,Standard Doberman Pinscher,31.95833333
77385,Case,8.985626283,Female,Entire,Springer Spaniel - Unspecified,18.95833333
77476,Case,9.656399726,Male,Neutered,Bichon Frise,7.3
77613,Case,8.41615332,Male,Neutered,Yorkshire Terrier,
77832,Case,6.491444216,Male,Neutered,Standard Doberman Pinscher,42.325
78079,Case,5.204654346,Female,Entire,Cocker Spaniel,13.51666667
78771,Case,7.26899384,Male,Neutered,Border Collie,27.88
78853,Case,2.841889117,Female,Neutered,Italian Spinone,37.54411765
79173,Case,9.935660507,Male,Neutered,Golden Retriever,43.63333333
79435,Case,14.01232033,Male,Entire,Crossbreed,39.06
80359,Case,16.57221081,Female,Neutered,Staffordshire Bull Terrier,18.57727273
80512,Case,11.83572895,Female,Neutered,Crossbreed,
80976,Case,11.78097194,Female,Neutered,German Short-Haired Pointer,34.2
81249,Case,9.35523614,Female,Neutered,Lurcher,26
81658,Case,8.120465435,Male,Entire,Alaskan Malamute,61.27777778
83246,Case,10.97330595,Female,Neutered,Crossbreed,26.625
83502,Case,5.817932923,Female,Neutered,Cocker Spaniel,16.8
84866,Case,10.56536619,Male,Neutered,Japanese Inu Akita,47.725
85308,Case,14.33264887,Male,Entire,Cocker Spaniel,
85872,Case,12.65708419,Male,Entire,Staffordshire Bull Terrier,19.05666667
87323,Case,9.136208077,Female,Neutered,Crossbreed,23.1
87621,Case,7.641341547,Female,Entire,Polish Lowland Sheepdog,17.8
87678,Case,14.19849418,Female,Neutered,Staffordshire Bull Terrier,16.2
87761,Case,5.308692676,Male,Neutered,German Shepherd Dog,41.6
88109,Case,11.30184805,Female,Neutered,Standard Doberman Pinscher,36.72727273
88796,Case,5.42642026,Female,Neutered,Staffordshire Bull Terrier,
89080,Case,11.60574949,Male,Entire,American Cocker Spaniel,15.825
90319,Case,9.095140315,Male,Entire,Crossbreed,33.34
90364,Case,,Female,Entire,Crossbreed,
90459,Case,16.80492813,Female,Neutered,Border Collie,24.06153846
91486,Case,9.158110883,Male,Neutered,Springer Spaniel - Unspecified,30
92005,Case,6.425735797,Female,Neutered,Flat Coated Retriever,36.2
92038,Case,11.94798084,Female,Neutered,Yorkshire Terrier,4.552380952
92051,Case,7.813826146,Female,Neutered,Dogue de Bordeaux,56.7875
92551,Case,9.177275838,Female,Neutered,Boxer,31.43846154
92674,Case,6.332648871,Female,Neutered,German Shepherd Dog,
92783,Case,8.769336071,Female,Neutered,Border Collie,27
93035,Case,13.73853525,Female,Neutered,German Wire-Haired Pointer,28.36666667
93597,Case,11.98631075,Female,Neutered,Scottish Rough Collie,31.26666667
95777,Case,12.40793977,Female,Entire,Irish Terrier,18.72
96101,Case,13.09787817,Female,Neutered,Hungarian Vizsla,20.33333333
96184,Case,10.66940452,Male,Entire,Schnauzer,22.56973684
96599,Case,10.23408624,Female,Neutered,Beagle,16.35384615
97814,Case,15.44969199,Male,Neutered,Lurcher,21
98486,Case,4.804928131,Female,Entire,Alaskan Malamute,44.5
99507,Case,12.10130048,Female,Neutered,Boxer,33.93947368
99881,Case,9.464750171,Male,Neutered,Golden Retriever,44.5
100733,Case,7.835728953,Male,Entire,Staffordshire Bull Terrier,
101186,Case,8.457221081,Female,Neutered,Labrador Retriever,32.32962963
101426,Case,10.09253894,Male,Entire,Golden Retriever,
101872,Case,10.19301848,Female,Neutered,West Highland White Terrier,10.9
102165,Case,10.99794661,Male,Neutered,Border Collie,28.1
102355,Case,7.638603696,Female,Entire,Maltese,3.106
104736,Case,10.91307324,Female,Neutered,Gordon Setter,31.46666667
105087,Case,7.400410678,Male,Neutered,Crossbreed,
106445,Case,11.6440794,Female,Entire,Labrador Retriever,40.27181818
106561,Case,13.41820671,Female,Neutered,Labrador Retriever,35.83333333
106783,Case,11.55373032,Female,Neutered,Golden Retriever,36.6
107440,Case,11.82477755,Female,Neutered,Staffordshire Bull Terrier,21.83571429
108481,Case,14.57357974,Female,Entire,Crossbreed,
108926,Case,6.661190965,Male,Entire,Golden Retriever,36.475
109026,Case,13.67008898,Male,Entire,Yorkshire Terrier,7.1
110162,Case,10.33264887,Male,Neutered,Miniature Schnauzer,10.325
110666,Case,12.27652293,Female,Neutered,Labrador Retriever,39.4
110936,Case,9.095140315,Male,Neutered,Standard Doberman Pinscher,40.9
111453,Case,13.18822724,Male,Entire,West Highland White Terrier,7.3
111750,Case,11.67419576,Female,Entire,Labrador Retriever,26.4
112673,Case,11.89322382,Male,Entire,Rottweiler,53.78387097
113516,Case,10.78439425,Female,Neutered,Miniature Schnauzer,8.233333333
113519,Case,5.026694045,Female,Neutered,Crossbreed,49.69090909
113956,Case,9.70568104,Female,Neutered,Labrador Retriever,
115835,Case,9.11156742,Female,Neutered,Miniature Poodle,6.515454545
116043,Case,12.08213552,Female,Neutered,Greyhound,
117565,Case,12.1670089,Male,Entire,Briard,45.9
118470,Case,8.574948665,Male,Neutered,Scottish Deerhound,34.2
118479,Case,10.7871321,Female,Neutered,Jack Russell Terrier,11.60714286
118857,Case,10.36276523,Female,Entire,English Mastiff,
120617,Case,9.352498289,Male,Entire,Retriever,43.71666667
121074,Case,11.58384668,Male,Neutered,Beagle,
121722,Case,11.67419576,Male,Entire,Standard Doberman Pinscher,29.71666667
121833,Case,10.35455168,Female,Neutered,Cocker Spaniel,11.25
121879,Case,,Female,Entire,Pomeranian,
121942,Case,10.75154004,Female,Neutered,Golden Retriever,
122564,Case,10.22313484,Female,Neutered,Golden Retriever,29.154
122638,Case,8.197125257,Female,Entire,Border Collie,20.8
123462,Case,12.75564682,Female,Neutered,Boxer,28.46666667
125483,Case,13.99863107,Male,Entire,Border Terrier,12.9
125868,Case,12.67077344,Female,Neutered,Cavalier King Charles Spaniel,
127241,Case,10.6146475,Female,Neutered,Shetland Sheepdog,7.4475
127927,Case,11.75633128,Male,Neutered,Old English Sheepdog,44.35
128153,Case,8.043805613,Male,Neutered,Dogue de Bordeaux,58.75
129053,Case,10.83641342,Female,Neutered,Crossbreed,32.33
129235,Case,7.838466804,Male,Entire,Crossbreed,37.44
129257,Case,12.6899384,Female,Entire,West Highland White Terrier,12.05
129488,Case,10.53798768,Female,Neutered,Boxer,35.71428571
129584,Case,11.56194387,Male,Neutered,Pomeranian,6.687368421
129692,Case,12.50102669,Male,Neutered,Lurcher,31.76944444
131001,Case,16.16427105,Male,Neutered,Crossbreed,
131369,Case,16.21081451,Female,Neutered,Cairn Terrier,
131509,Case,6.54072553,Female,Neutered,Crossbreed,64.95227273
131687,Case,11.08008214,Male,Entire,Schnauzer,
131741,Case,1.503080082,Female,Entire,Tibetan Terrier,11.04
131999,Case,11.38945927,Female,Neutered,Bouvier des Flandres,36.775
132210,Case,13.29500342,Male,Neutered,Labrador Retriever,43.69
132446,Case,10.03696099,Female,Neutered,English Springer Spaniel,19.28666667
132722,Case,5.522245038,Female,Neutered,Tibetan Mastiff,43.19230769
133279,Case,9.642710472,Female,Neutered,Cocker Spaniel,12.65657895
133692,Case,6.036960986,Male,Neutered,Wire-Haired Fox Terrier,12.05384615
134260,Case,6.265834126,Female,Neutered,Crossbreed,
135852,Case,7.06091718,Female,Entire,Shih-tzu,10.3
136167,Case,13.25119781,Male,Neutered,Greyhound,
136931,Case,7.115674196,Male,Neutered,Rhodesian Ridgeback,40.924
137097,Case,5.065023956,Male,Neutered,Miniature Schnauzer,14.13333333
137203,Case,11.43874059,Male,Neutered,Hungarian Vizsla,29.14137931
137511,Case,3.849418207,Female,Neutered,Boxer,32.35
137589,Case,13.83709788,Male,Neutered,Golden Retriever,43.8
138083,Case,12.75017112,Female,Neutered,Boxer,
138440,Case,10.25051335,Male,Neutered,Staffordshire Bull Terrier,27.95238095
138460,Case,5.886379192,Female,Entire,Staffordshire Bull Terrier,21.5
139434,Case,11.40588638,Male,Entire,Crossbreed,35.125
140768,Case,8.331279945,Male,Neutered,Alaskan Malamute,
141784,Case,10.21218344,Female,Entire,Boxer,34
142028,Case,10.04243669,Female,Entire,Staffordshire Bull Terrier,19.41666667
142572,Case,9.207392197,Male,Neutered,Boxer,38
142641,Case,4.755646817,Male,Neutered,Staffordshire Bull Terrier,16.61666667
143422,Case,14.46406571,Male,Neutered,Bearded Collie,29.57575758
143619,Case,7.572895277,Female,Entire,Dogue de Bordeaux,50.14285714
143851,Case,12.16427105,Female,Neutered,Labrador Retriever,22.71
143985,Case,7.668720055,Male,Entire,Crossbreed,45.73571429
144374,Case,11.08281999,Male,Neutered,Crossbreed,16.1
144938,Case,16.58042437,Male,Neutered,Border Terrier,12.05228571
145302,Case,5.804243669,Male,Entire,Rhodesian Ridgeback,48.968
145758,Case,11.11019849,Male,Neutered,Short-Haired Chihuahua,3.7
145789,Case,10.36824093,Male,Neutered,Boxer,33.21
145860,Case,12.78302533,Male,Neutered,Golden Retriever,33.06206897
145921,Case,8.818617385,Female,Entire,Parson Russell Terrier,10.7875
146130,Case,11.57563313,Female,Entire,Labrador Retriever,38.48243243
146132,Case,16.32306639,Female,Neutered,Border Collie,27.86923077
146792,Case,7.75633128,Male,Neutered,Boxer,36.8
147420,Case,12.88706366,Male,Neutered,Golden Retriever,38.6
148348,Case,12.24366872,Female,Neutered,Border Collie,24.79090909
148362,Case,10.15468857,Male,Entire,Labrador Retriever,
148391,Case,11.38398357,Female,Entire,Border Collie,20.9
148818,Case,11.17316906,Female,Neutered,Dalmatian,32.75
148876,Case,13.86995209,Male,Neutered,Border Terrier,10.525
149300,Case,10.2696783,Male,Entire,Boxer,
149678,Case,10.50239562,Female,Neutered,English Springer Spaniel,26.08333333
149801,Case,9.963039014,Female,Neutered,Standard Doberman Pinscher,36.73888889
150070,Case,10.49691992,Male,Neutered,Cocker Spaniel,14.975
150375,Case,9.401779603,Female,Neutered,Crossbreed,25.5
150964,Case,5.686516085,Female,Entire,Labrador Retriever,
151243,Case,11.36208077,Female,Neutered,Springer Spaniel - Unspecified,16.96086957
151480,Case,4.495550992,Female,Entire,Mastiff,
151563,Case,10.19849418,Female,Neutered,German Shepherd Dog,30.46153846
151703,Case,10.63107461,Female,Neutered,Bichon Frise,9.9
151886,Case,5.385352498,Male,Entire,Rhodesian Ridgeback,47.9
152339,Case,12.89253936,Female,Neutered,Crossbreed,10.84166667
153086,Case,9.336071184,Male,Entire,Beagle,19.35
153468,Case,7.794661191,Female,Neutered,Chihuahua,5.36
153495,Case,9.637234771,Female,Entire,English Setter,
153929,Case,8.793976728,Female,Entire,Tibetan Terrier,10.79285714
154052,Case,15.41683778,Male,Entire,Shetland Sheepdog,10.48571429
154213,Case,9.678302533,Male,Entire,Golden Retriever,40.21428571
154312,Case,6.214921287,Female,Entire,German Shepherd Dog,42.82173913
155013,Case,10.91307324,Male,Entire,Labrador Retriever,42.8
155352,Case,12.34223135,Female,Neutered,Staffordshire Bull Terrier,18.725
155367,Case,10.67214237,Male,Neutered,Golden Retriever,38.49
155476,Case,12.1779603,Female,Neutered,Miniature Schnauzer,7.83
155846,Case,7.307323751,Female,Neutered,Husky,35.65
156411,Case,5.979466119,Female,Entire,Dogue de Bordeaux,36.846875
156894,Case,13.5687885,Female,Neutered,Greyhound,25.30833333
157081,Case,6.15742642,Male,Neutered,Boxer,33.6
157263,Case,7.003422313,Male,Entire,Weimaraner,34.6
158308,Case,7.958932238,Female,Neutered,Japanese Inu Akita,42.72
158722,Case,14.34360027,Male,Neutered,Golden Retriever,47.8
159083,Case,8.55578371,Female,Entire,Staffordshire Bull Terrier,24.075
159169,Case,11.82477755,Male,Neutered,Golden Retriever,35.975
159634,Case,4.303901437,Female,Neutered,Crossbreed,29.53333333
160235,Case,5.158110883,Male,Neutered,Standard Doberman Pinscher,45.9
160840,Case,9.872689938,Male,Neutered,Afghan Hound,42.975
161181,Case,13.28678987,Female,Neutered,Japanese Inu Akita,43.3452381
162407,Case,6.581793292,Male,Neutered,Giant Schnauzer,49.675
162840,Case,15.41683778,Male,Neutered,Miniature Schnauzer,
163302,Case,8.246406571,Female,Entire,Boxer,29.51363636
163506,Case,16.25735797,Female,Neutered,West Highland White Terrier,9.4859375
163782,Case,6.732375086,Male,Entire,Pomeranian,4.68
164246,Case,10.02053388,Male,Neutered,Golden Retriever,43.30714286
164343,Case,11.52635181,Female,Entire,Cocker Spaniel,16.01111111
164996,Case,12.14236824,Male,Entire,English Pointer,26.40952381
166341,Case,13.86173854,Female,Neutered,Springer Spaniel - Unspecified,23.21666667
166696,Case,8.629705681,Female,Neutered,Labradoodle,27.872
166976,Case,15.99726215,Male,Neutered,Crossbreed,12.92
167431,Case,11.03901437,Female,Neutered,Cavalier King Charles Spaniel,11.35
167691,Case,13.27857632,Female,Neutered,Staffordshire Bull Terrier,17.8
168238,Case,10.93771389,Female,Entire,British Bulldog,31.77222222
168262,Case,10.41752225,Female,Neutered,Standard Doberman Pinscher,
168444,Case,14.7926078,Female,Neutered,German Shepherd Dog,
168975,Case,11.39767283,Male,Neutered,Cocker Spaniel,18.54791667
169693,Case,13.42094456,Female,Neutered,Dalmatian,
169786,Case,9.434633812,Male,Entire,Labrador Retriever,32.46842105
170334,Case,13.68377823,Male,Neutered,Labrador Retriever,35.54583333
170410,Case,6.746064339,Male,Neutered,Crossbreed,25.57222222
170580,Case,3.474332649,Female,Entire,German Shepherd Dog,31.7
170917,Case,13.97672827,Female,Neutered,Scottish Terrier,12.52692308
171155,Case,7.356605065,Male,Neutered,Irish Water Spaniel,49
171343,Case,5.174537988,Male,Entire,Boxer,28.35
171445,Case,6.584531143,Female,Neutered,Jack Russell Terrier,
171635,Case,14.4202601,Female,Neutered,Crossbreed,20.45111111
171679,Case,1.585215606,Male,Entire,Belgian Groenendael Shepherd Dog,
171790,Case,10.65297741,Male,Neutered,Labrador Retriever,35.47142857
171798,Case,10.41204654,Male,Entire,Golden Retriever,31.9
172022,Case,6.231348392,Male,Entire,Rhodesian Ridgeback,43.69285714
172216,Case,11.63039014,Female,Neutered,Japanese Chin,5.11625
172319,Case,8.290212183,Female,Neutered,Golden Retriever,40.6
172680,Case,8.063637285,Female,Neutered,Crossbreed,
172957,Case,11.91238877,Female,Neutered,Labrador Retriever,
173057,Case,4.287474333,Male,Entire,Standard Doberman Pinscher,36.13333333
173663,Case,11.95345654,Male,Neutered,Springer Spaniel - Unspecified,23.41666667
174287,Case,8.229979466,Male,Entire,Cocker Spaniel,16.60769231
174342,Case,14.45311431,Male,Entire,Crossbreed,6.5125
174373,Case,6.149212868,Female,Entire,Siberian Husky,
175131,Case,6.236824093,Female,Neutered,Crossbreed,26.55
175247,Case,7.482546201,Male,Neutered,Border Collie,31.66
175812,Case,12.14784394,Female,Neutered,Bichon Frise,8.529166667
176120,Case,9.519507187,Female,Entire,Pomeranian,6.1
176295,Case,11.15947981,Female,Entire,Great Dane,71.18
176375,Case,12.16974675,Female,Neutered,Crossbreed,22.64666667
176438,Case,12.3613963,Female,Entire,Crossbreed,27.95
176787,Case,15.80287474,Female,Neutered,Crossbreed,16.12857143
176798,Case,13.51403149,Male,Neutered,Crossbreed,38.7
177208,Case,8.840520192,Male,Entire,Standard Doberman Pinscher,38.23846154
177483,Case,13.61259411,Male,Entire,Standard Doberman Pinscher,40.40454545
177503,Case,7.529089665,Female,Neutered,Crossbreed,
177904,Case,11.6605065,Male,Neutered,Labrador Retriever,32.61875
178055,Case,7.58384668,Female,Entire,Dachshund,4.35
178254,Case,12.91444216,Female,Neutered,Labrador Retriever,30.08333333
178395,Case,6.266940452,Female,Neutered,Golden Retriever,38.78
179210,Case,13.08418891,Female,Neutered,Labrador Retriever,35.20166667
179717,Case,10.06160164,Male,Entire,Border Terrier,13.65
180239,Case,8.161533196,Male,Neutered,Labrador Retriever,44.38333333
180262,Case,7.022587269,Male,Neutered,Crossbreed,60
180652,Case,12.10677618,Female,Entire,Flat Coated Retriever,25.28
181634,Case,9.653661875,Male,Neutered,Boxer,37
182288,Case,11.25256674,Male,Neutered,English Springer Spaniel,18.68333333
182354,Case,8.073921971,Male,Neutered,Crossbreed,28.4875
182385,Case,10.954141,Male,Entire,Beagle,27.10666667
182580,Case,,Male,Entire,Crossbreed,
183209,Case,14.2532512,Male,Entire,Border Terrier,13.98888889
183725,Case,14.45859001,Female,Neutered,Labrador Retriever,31.17142857
184079,Case,17.94387406,Male,Neutered,Crossbreed,22.73333333
184695,Case,9.475701574,Female,Entire,Golden Retriever,30.73333333
184739,Case,9.467488022,Female,Neutered,Cavalier King Charles Spaniel,12.325
185134,Case,8.169746749,Male,Neutered,Lhasa Apso,
185179,Case,13.24845996,Male,Neutered,Labrador Retriever,37.71666667
185883,Case,11.39219713,Male,Neutered,Boxer,32.635
186504,Case,12.52019165,Male,Neutered,Fell Terrier,13.9
186890,Case,5.464750171,Male,Entire,Golden Retriever,30.7
187899,Case,13.33333333,Female,Neutered,Labrador Retriever,27.14310345
188230,Case,5.538672142,Male,Neutered,Boxer,39.34117647
188320,Case,7.23340178,Female,Entire,Crossbreed,24.5875
188818,Case,8.908966461,Male,Neutered,Pomeranian,9.06826087
188901,Case,13.59069131,Female,Entire,Crossbreed,19.2
189234,Case,12.79945243,Female,Neutered,German Shepherd Dog,
