PatientID,TermName
184,Dental (tooth) tartar/calculus
3,Dental (tooth) tartar/calculus
16,Obesity
155,Retained deciduous tooth
157,Heart murmur grade - III/VI
170,Patellar luxation - bilateral
191,Retained deciduous tooth
141,Retained deciduous tooth
54,Dental (tooth) tartar/calculus
160,Hypersensitivity disorder (allergy)
176,Anal sac disorder
180,Dental (tooth) tartar/calculus
197,Overweight
221,Overgrown nail(s)
236,Faecal appearance abnormal - diarrhoea
255,Left medial patella luxation - grade 4
108,Pain - spinal
136,Anal sac abscess
141,Periodontal disease
146,Heart murmur grade - V/VI
180,Right hindlimb lameness present - lameness grade 4
194,Dental (tooth) tartar/calculus
212,Brain injury - traumatic (TBI)
193,Overweight
216,Gastroenteritis - acute
244,Overweight
247,Patellar luxation - medial
100,Infectious canine tracheobronchitis (Kennel Cough)
108,Overweight
157,Cataract - complete
99,Aggressive
141,Canine haemorrhagic gastroenteritis (HGE)
197,Mentation altered - anxious/distressed
198,Insect bite(s)
202,Left medial patella luxation
220,Pruritus
180,Ulcerative keratitis (Corneal ulceration)(unspecified)
160,Dental (tooth) tartar/calculus
192,Behaviour disorder
193,Hypersensitivity (allergic) skin disorder - atopic dermatitis
197,Coprophagia
213,Anal sac disorder
258,Periodontal disease
260,Gastritis - acute
180,Distichiasis
205,Vomiting
215,Cryptorchidism - unilateral
230,Diarrhoea
164,Behaviour disorder
178,Overweight
208,Anal sac impaction
225,Overweight
259,Anal sac disorder
259,Hypersensitivity disorder (allergy)
266,Heart murmur grade - I/VI
266,Overweight
223,Dental (tooth) tartar/calculus
249,Overgrown nail(s)
249,Sinus bradycardia
251,Overgrown nail(s)
146,Lens luxation (unspecified)
205,Anal sac disorder
218,Metritis
264,Overgrown nail(s)
101,Lethargy
110,Otitis externa
152,Periodontal disease
205,Dietary indiscretion - other
259,Dental (tooth) tartar/calculus
259,Otitis
261,Periodontal disease
146,Cataract - complete
147,Cryptorchidism - unilateral
160,Dermatitis - chronic
178,Dental (tooth) tartar/calculus
229,Bite injury - dog bite
244,Otitis externa
257,Anal sac abscess
265,Hypersensitivity (allergic) skin disorder - atopic dermatitis
178,Cruciate disease
205,Hypersensitivity disorder (allergy)
210,Melaena
276,Dental (tooth) tartar/calculus
201,Caesarean section - for dystocia
233,Dental (tooth) tartar/calculus
249,Dental (tooth) tartar/calculus
270,Overweight
31,Dermatitis - chronic
83,Epiphora
117,Hypersensitivity disorder (allergy)
139,Hypersensitivity (allergic) skin disorder - atopic dermatitis
220,Dental (tooth) tartar/calculus
251,Anal sac disorder
278,Traumatic episode
282,Urinary incontinence
296,"Limb deformity, congenital"
302,Parasite infestation - ticks
350,Dermatitis - pyotraumatic (acute moist)
380,Retained deciduous tooth
220,Right medial patella luxation
230,Lethargy
241,Foreign body - oral (mouth)
283,Cryptorchidism - bilateral
220,Anal sac disorder
262,Retained deciduous tooth
265,Foreign body - gastric (stomach)
296,Left hindlimb lameness present
262,Overgrown nail(s)
277,Overweight
298,Dental (tooth) tartar/calculus
298,Anal sac disorder
356,Overgrown nail(s)
374,Obesity
375,Pseudopregnancy (phantom pregnancy)
378,Claw injury (traumatic)
248,Behaviour disorder
263,Patellar luxation - bilateral
306,Aggressive
306,Dermatitis (unspecified)
328,Aggressive
356,Patellar luxation - bilateral
365,Dental (tooth) tartar/calculus
265,Anal sac disorder
282,Overweight
296,Right medial patella luxation - grade 4
306,"Respiratory tract infection, upper (URTI)"
195,Aggressive
352,Behaviour disorder
356,Dental (tooth) tartar/calculus
270,Periodontal disease
309,Dental (tooth) tartar/calculus
312,Overgrown nail(s)
366,Flatulence
382,Right medial patella luxation
409,Dental (tooth) tartar/calculus
413,Parasite infestation - fleas
323,Dental (tooth) tartar/calculus
337,Obesity
352,Left medial patella luxation - grade 2
260,Parasite infestation - fleas
288,Anal sac disorder
296,Aggressive
333,"Respiratory tract infection, upper (URTI)"
338,Overweight
378,Mass/swelling - eye (ophthalmic)
408,Diarrhoea
435,"Respiratory tract infection, upper (URTI)"
423,Overweight
462,Aggressive
469,Left stifle abnormal - pain
479,Right mandibular lymph node enlarged
296,Left medial patella luxation - grade 4
317,Dental (tooth) tartar/calculus
319,Anal sac disorder
331,Periodontal disease
352,Right medial patella luxation - grade 1
358,Caesarean section - for dystocia
361,Retained deciduous tooth
312,Right forelimb lameness present
323,Left medial patella luxation
356,Overweight
365,Anal sac disorder
312,Dental (tooth) tartar/calculus
389,Dental (tooth) tartar/calculus
401,Ophthalmic (eye) injury
286,Left hindlimb lameness present
302,Aggressive
309,Overgrown nail(s)
320,Behaviour disorder
146,Aggressive
153,Parasite infestation - fleas
167,Dental (tooth) tartar/calculus
187,Pain - abdominal
416,Overweight
429,Primary generalised seizures
432,Heart murmur grade - IV/VI
521,Retained deciduous tooth
393,Owner-directed aggression (Problem behaviour)
401,Pyoderma - superficial
432,Periodontal disease
377,Overweight
379,Heart murmur grade - II/VI
392,Retained deciduous tooth
393,Right medial patella luxation - grade 3
332,Hypersensitivity disorder (allergy)
336,Overweight
338,Vomiting - other
351,Periodontal disease
479,"Conjunctivitis, non-infectious"
508,Hernia - umbilical
517,Urination abnormal - inappropriate urination
525,Dental (tooth) tartar/calculus
438,Dental (tooth) tartar/calculus
459,Urination abnormal - inappropriate urination
484,Neoplasm - hair follicle
547,Lung sounds increased - diffuse crackles
581,Pyoderma - superficial
630,Cryptorchidism - unilateral
668,"Intoxication (poisoning), plant – Allium genus (unspecified)"
367,Dental (tooth) tartar/calculus
374,Pseudopregnancy (phantom pregnancy)
380,Overgrown nail(s)
388,Overgrown nail(s)
339,Anal sac disorder
347,Parasite infestation - fleas
382,Cryptorchidism - unilateral
391,Retained deciduous tooth
310,Anal sac abscess
194,Patellar luxation - bilateral
216,Hydrocephalus
216,Severe right-sided head tilt
218,Cystitis
487,Parasite infestation - fleas
498,Aggressive
545,Vomiting - other
555,Patellar luxation - bilateral
344,Gastroenteritis
348,Anal sac disorder
368,Dental (tooth) tartar/calculus
388,Overweight
535,Obesity
401,Overweight
419,Overgrown nail(s)
434,Lymphadenomegaly
470,Dental (tooth) tartar/calculus
370,Heart murmur grade - III/VI
380,Left medial patella luxation
400,Overweight
436,Gait abnormal
317,Overgrown nail(s)
342,Heart (cardiac) failure
480,Ataxia present
488,Hypersensitivity (allergic) skin disorder - angioedema
519,Restless
523,Overgrown nail(s)
240,Overgrown nail(s)
251,Pyoderma - superficial
251,Hypersensitivity (allergic) skin disorder - atopic dermatitis
255,Obesity - morbid obesity
435,Collapse/syncopal episodes
436,Dental (tooth) tartar/calculus
507,Claw injury (traumatic)
421,Behaviour disorder
441,Left medial patella luxation
451,Dental (tooth) tartar/calculus
398,Pyometra
413,Anal sac abscess
422,Dermatitis - contact dermatitis
449,Aggressive
351,Retained deciduous tooth
352,Anal sac disorder
352,Dental (tooth) tartar/calculus
368,Wound - puncture
403,Faecal appearance abnormal - diarrhoea
408,Anal sac abscess
447,Right medial patella luxation - grade 1
560,Pain - spinal
586,Anal sac impaction
604,Intervertebral disc extrusion/herniation/prolapse - thoracic
629,Urinary tract infection (UTI)
560,Overweight
592,Pain - spinal
611,Overweight
625,Overgrown nail(s)
524,Periodontal disease
569,Aggressive
605,Periodontal disease
521,Aggressive
522,Enteritis
522,Cryptorchidism - unilateral
536,Aggressive
466,Urination abnormal - inappropriate urination
481,Anal sac abscess
486,Polyuria/polydipsia
490,Infectious canine tracheobronchitis (Kennel Cough)
446,Vomiting
467,Parasite infestation - fleas
469,Dental (tooth) tartar/calculus
483,Otitis externa
447,Osteoarthritis - stifle
471,Dental (tooth) tartar/calculus
521,Urinary tract infection (UTI)
282,Wound - laceration
288,Aggressive
292,Dental (tooth) tartar/calculus
630,Aggressive
635,Food intolerance
640,Insect bite(s)
642,Hypersensitivity (allergic) skin disorder - atopic dermatitis
479,Pain - spinal
528,Periodontal disease
540,Retained deciduous tooth
605,Deafness - complete
611,Patellar luxation - bilateral
614,Faecal appearance abnormal - frank blood
632,Periodontal disease
557,Claw injury (traumatic)
565,Periodontal disease
581,Overweight
583,Periodontal disease
628,Retained deciduous tooth
630,Parasite infestation - fleas
643,Otitis externa
651,Heart murmur grade - II/VI
404,"Otitis externa, chronic"
436,Anal sac disorder
455,Anal sac disorder
465,Dental (tooth) tartar/calculus
473,Left medial patella luxation
479,Periodontal disease
488,Overweight
358,"Ovary: Ovariohysterectomy (spay, ""spey"") - due to disorder"
380,Muscle strain
401,Heart murmur grade - V/VI
437,Overgrown nail(s)
540,Left stifle abnormal - luxation/subluxation
550,Aggressive
568,Overweight
618,Overgrown nail(s)
403,Overweight
419,Overweight
431,Vomiting - other
447,"Limb deformity, congenital"
647,Vomiting
651,Gastroenteritis
652,Gait abnormality - lameness
655,Pain - spinal
652,Respiratory tract infection (unspecified)
658,Periodontal disease
669,Overweight
670,Otitis externa
544,Anal sac disorder
554,Aggressive
605,Constipation
607,Neoplasm - mammary
346,Overweight
380,Coughing
413,Dental (tooth) tartar/calculus
435,Heart murmur grade - III/VI
522,Foreign body - gastric (stomach)
534,Retained deciduous tooth
535,Patellar luxation - bilateral
556,"Lipoma - limb, upper"
665,Seizure(s)
670,Aggressive
672,Overweight
689,Pain - spinal
581,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
647,Adverse reaction to vaccination
594,Retained deciduous tooth
598,Left hindlimb lameness present - lameness grade 10
621,Anal sac disorder
457,Claw injury (traumatic)
466,Licking feet
512,Left medial patella luxation - grade 1
520,Post-operative complication - excessive pain
439,Anal sac abscess
487,Aggressive
511,Left medial patella luxation - grade 2
512,Overweight
560,Claw injury (traumatic)
580,Dental (tooth) tartar/calculus
596,Retained deciduous tooth
450,Anal sac abscess
462,Periodontal disease
463,Dental (tooth) tartar/calculus
634,Heart murmur grade - III/VI
527,Dental (tooth) tartar/calculus
538,Muscle spasm (Cramp)
579,Pseudopregnancy (phantom pregnancy)
479,Pain - neck (cervical)
479,Left hindlimb visual placing +2
519,Body condition score 2
531,Dental (tooth) tartar/calculus
650,Right hindlimb lameness present - lameness grade 10
652,Anal sac disorder
666,Parasite infestation - fleas
693,Overweight
530,Aggressive
532,Bite injury - dog bite
538,Urethral obstruction
554,Foreign body - third eyelid/nictitating membrane
662,Overgrown nail(s)
665,Hyperaesthetic
674,Dental (tooth) tartar/calculus
699,Retained deciduous tooth
634,Dental (tooth) tartar/calculus
640,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
646,Infectious canine tracheobronchitis (Kennel Cough)
643,"Anaemia - haemolytic, immune-mediated (IMHA) - secondary"
644,Muscle injury
647,Diarrhoea
665,"Intoxication (poisoning), drug (unspecified)"
547,Ventricular tachycardia (VT)
548,Periodontal disease
565,Overweight
579,Pseudopregnancy (phantom pregnancy)
481,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
481,Vomiting
482,Dermatitis - pyotraumatic (acute moist)
486,Muscle strain
650,Overgrown nail(s)
653,Uveitis (unspecified)
665,Sensory ataxia present - all limbs
685,Anal sac disorder
653,Nuclear sclerosis
672,Anal sac infection
690,Periodontal disease
696,Gingivitis/gingival (gum) disease
643,Retained deciduous tooth
644,Retained deciduous tooth
650,Heart (cardiac) disease - chronic
557,Otitis externa
572,"Otitis externa, pinna only"
673,Overweight
682,Faecal appearance abnormal - melaena
683,Pyrexia of unknown origin (PUO)
697,Anal sac disorder
509,Hypersensitivity disorder (allergy)
522,Salivation - increased/drooling
548,Reverse sneezing
609,"Respiratory tract infection, upper (URTI)"
595,Bite injury - dog bite
618,Left medial patella luxation
636,Dental (tooth) tartar/calculus
656,Anal sac disorder
633,Dental (tooth) tartar/calculus
655,Overweight
669,Separation-related behaviour (Problem behaviour)
675,Dental (tooth) tartar/calculus
652,Dental (tooth) tartar/calculus
653,Glaucoma (unclassified)
672,Anal sac disorder
687,Hernia - umbilical
615,Dental (tooth) tartar/calculus
679,Hernia - umbilical
685,Periodontal disease
694,Claw injury (traumatic)
697,Colitis (unspecified)
617,Aggressive
650,Heart murmur present
282,Dental (tooth) tartar/calculus
286,Left medial patella luxation - grade 1
298,Overweight
322,Hypersensitivity disorder (allergy)
642,Right medial patella luxation - grade 1
644,Right medial patella luxation - grade 3
713,Aggressive
715,Alopecia
698,Dental (tooth) tartar/calculus
715,"Mass/swelling - skin (cutaneous)/subcutaneous, digit"
725,Dental (tooth) tartar/calculus
673,Overgrown nail(s)
688,Dental (tooth) tartar/calculus
693,Retained deciduous tooth
714,Dystocia - fetopelvic disproportion
692,Conjunctivitis (cause unspecified)
693,Periodontal disease
697,Dental (tooth) tartar/calculus
702,Chewing feet
720,Skin (cutaneous) cyst
722,Dental (tooth) tartar/calculus
729,Parasite infestation - fleas
737,Ulcerative keratitis (Corneal ulceration)(unspecified)
712,"Abscess - oral (mouth), dental (tooth)"
721,Noise phobia - fireworks
723,Otitis externa
707,Aggressive
708,Retained deciduous tooth
724,Ulcerative keratitis (Corneal ulceration)(unspecified)
706,Steroid responsive meningitis-arteritis (SRMA)
709,Overweight
717,Vomiting - presumed self-limiting
722,Overweight
348,Hypersensitivity disorder (allergy)
350,Anal sac disorder
361,Overgrown nail(s)
380,Dental (tooth) tartar/calculus
393,Left medial patella luxation - grade 1
396,Dental (tooth) tartar/calculus
429,Retained deciduous tooth
452,Periodontal disease
467,Aggressive
479,Epilepsy
482,Hypersensitivity (allergic) skin disorder - atopic dermatitis
487,Colitis (unspecified)
716,Anaemia of chronic disease
723,Aggressive
743,Overgrown nail(s)
750,Aggressive
494,Dental (tooth) tartar/calculus
511,Right medial patella luxation - grade 2
733,Anal sac disorder
739,Foreign body - oral (mouth)
746,Parasite infestation - (Neo)trombiculosis
747,"Hymenoptera stings (bee, wasp)"
697,Anal sacculitis
719,Right stifle abnormal - luxation/subluxation
721,Urolithiasis - urinary bladder
757,Sinus arrhythmia
726,Claw injury (traumatic)
747,Parasite infestation - fleas
786,Periodontal disease
790,Seizure disorder
737,Colitis (unspecified)
766,Dental (tooth) tartar/calculus
790,Heart murmur present
702,Dermatitis - pyotraumatic (acute moist)
717,Pharyngitis
738,Dystocia (cause unspecified)
755,Cryptorchidism - bilateral
751,Canine haemorrhagic gastroenteritis (HGE)
752,Otitis externa
788,Heart murmur grade - II/VI
790,Overgrown nail(s)
737,Patellar luxation - bilateral
737,Pancreatitis
744,Cryptorchidism - unilateral
771,Aggressive
719,Vomiting
732,Pain - spinal
747,Dental (tooth) tartar/calculus
757,Nuclear sclerosis
681,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
718,Seizure(s)
745,Diarrhoea
787,Periodontal disease
705,Overweight
720,Periodontal disease
723,Otitis
748,Anal sac abscess
713,Anal sac abscess
720,Mass lesion - mammary
731,Noise phobia - fireworks
771,Anal sac disorder
732,Gastritis (unspecified)
752,Retained deciduous tooth
809,Retained deciduous tooth
787,Overweight
787,"Keratoconjunctivitis sicca (KCS, Dry Eye)"
790,Aggressive
800,Retained deciduous tooth
775,"Respiratory tract infection, upper (URTI)"
793,Overweight
794,Periodontal disease
798,Aggressive
792,Periodontal disease
798,Anal sac disorder
811,Aggressive
522,Behaviour disorder
527,Moderate dehydration
531,Traumatic injury - road traffic/motor vehicle accident (RTA/MVA)
532,Aggressive
537,Dental (tooth) tartar/calculus
549,Pain - spinal
586,Aggressive
600,Patellar luxation - bilateral
611,Periodontal disease
618,Dental (tooth) tartar/calculus
668,Retained deciduous tooth
683,Overgrown nail(s)
691,Overweight
691,Periodontal disease
706,Hepatopathy (liver disorder)
708,Adverse reaction to drug – NSAID – meloxicam
719,Anal sac disorder
739,Overweight
751,Aggressive
759,Dental (tooth) tartar/calculus
775,Discharge - ocular (eye)
796,Overgrown nail(s)
813,Retained deciduous tooth
830,Parasite infestation - fleas
840,Dietary indiscretion - other
787,Seizure disorder
819,Anal sac disorder
840,Wound - laceration
726,Anal sac disorder
773,Pruritus
809,"Hymenoptera stings (bee, wasp)"
821,Parasite infestation - fleas
786,"Respiratory tract infection, upper (URTI)"
790,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
822,Diarrhoea
818,Overweight
821,Aggressive
825,Uterus: Caesarean section - for dystocia
846,Overweight
754,Cryptorchidism - unilateral
777,Anal sac disorder
777,Dental (tooth) tartar/calculus
820,Left medial patella luxation
819,Dermatitis - pyotraumatic (acute moist)
822,Periodontal disease
831,Surgical wound – post-operative swelling
790,Stranger-directed aggression (Problem behaviour)
818,Dental (tooth) tartar/calculus
819,Right medial patella luxation
824,Anal sac disorder
259,Skin lesions
260,Overweight
288,Halitosis
312,Periodontal disease
810,Heart murmur present
819,Overweight
840,Mass lesion - skin (cutaneous)
874,Anaemia - regenerative
836,Patellar luxation - bilateral
847,Obesity
852,Heart murmur grade - III/VI
868,Anal sac disorder
800,Periodontal disease
812,Straining to urinate
834,Right medial patella luxation
858,Aggressive
888,Meibomian adenoma
892,Dermatitis - pyotraumatic (acute moist)
897,Periodontal disease
832,Post-operative complication - infection
846,Epiphora
847,Conjunctivitis (cause unspecified)
856,Bite injury - dog bite
840,Penis/prepuce abnormal
848,Coughing
878,Overweight
849,Hypocalcaemia
852,Heart rhythm auscultation abnormal - sinus arrhythmia
852,Vomiting - other
862,Discharge - ocular (eye)
846,Corneal scar
847,Hypersensitivity disorder (allergy)
851,Periodontal disease
876,Vomiting
855,Dental (tooth) tartar/calculus
869,Blepharitis
845,Dental (tooth) tartar/calculus
858,Diarrhoea
880,Cruciate ligament rupture - cranial
880,Faecal appearance abnormal - diarrhoea
816,Periodontal disease
839,Cryptorchidism - unilateral
852,Overgrown nail(s)
871,Adverse reaction to drug – anti-parasitic preparation
840,Mass/swelling - penile
869,Gastroenteritis
908,Patellar luxation - bilateral
924,Periodontal disease
837,Dental (tooth) tartar/calculus
846,Constipation
858,Patellar luxation - medial
884,Left medial patella luxation
847,Anal sac infection
878,Reverse sneezing
903,Mass/swelling - eyelid
903,Periodontal disease
909,Anal sac disorder
911,Pruritus
915,Dermatophytosis (Ringworm)
916,Pruritus
898,Hypersensitivity (allergic) skin disorder - atopic dermatitis
910,Obesity
911,Tracheitis
922,Overweight
326,Behaviour disorder
338,Aggressive
339,Pharyngitis
352,Aggressive
373,Pruritus
404,Vomiting - other
405,Dermatitis - pyotraumatic (acute moist)
421,Dental (tooth) tartar/calculus
429,Diarrhoea
447,Patellar luxation - medial
459,Aggressive
465,Obesity
479,Diarrhoea
479,Left mandibular lymph node enlarged
497,Overweight
506,Overgrown nail(s)
668,Anal sac disorder
693,Dental (tooth) tartar/calculus
697,Retained deciduous tooth
697,Claw injury (traumatic)
699,Dental (tooth) tartar/calculus
706,Overweight
731,Overweight
737,Alopecia
792,Overgrown nail(s)
793,Dental (tooth) tartar/calculus
819,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
924,Heart murmur grade - I/VI
928,Heart murmur grade - IV/VI
932,Infectious canine tracheobronchitis (Kennel Cough)
948,Anal sac disorder
886,Otitis externa
894,Left medial patella luxation
934,Ulcerative keratitis (Corneal ulceration)(unspecified)
940,Intoxication (poisoning) - theobromine/chocolate
876,Pregnancy
919,Enterocolitis (unspecified)
931,Mass lesion - skin (cutaneous)
932,Coughing
914,Vomiting - haematemesis
926,Overweight
959,Anal sac disorder
960,Heart murmur present
880,Overweight
886,Parasite infestation - fleas
912,Nutritional diarrhoea
934,Adverse reaction to drug – NSAID – meloxicam
790,Periodontal disease
795,"Conjunctivitis, infectious"
870,Dental (tooth) tartar/calculus
934,Skin fold dermatitis (intertrigo) - lip fold
907,Mentation altered - anxious/distressed
921,Retained deciduous tooth
944,Retained deciduous tooth
928,Periodontal disease
930,Ear (aural) infection
933,Periodontal disease
908,Left hindlimb lameness present
921,Overweight
941,Anal sac abscess
987,Dental (tooth) tartar/calculus
892,Anal sac disorder
991,Obesity
1009,Right testis retained - inguinal
1043,Pain - musculoskeletal
930,Aggressive
931,Dental (tooth) tartar/calculus
934,Foreign body - third eyelid/nictitating membrane
967,Anorexia
993,Pyometra
1058,Behaviour disorder
1062,Adverse reaction to drug – NSAID – meloxicam
935,Aggressive
945,Dystocia - uterine inertia
988,Dental (tooth) tartar/calculus
1001,Pyrexia of unknown origin (PUO)
920,Adverse reaction to drug – non-steroidal anti-inflammatory drug (NSAID)(unspecified)
930,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
992,Discharge - vaginal
932,Right medial patella luxation - grade 1
971,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
987,Left medial patella luxation
993,Overweight
936,Dental (tooth) tartar/calculus
965,Pyoderma - superficial
984,Anal sac disorder
1004,Anal sac abscess
948,Overweight
981,Anal sac disorder
1031,Overweight
1138,Lung sounds increased - diffuse crackles
1071,Diarrhoea
1085,Aggressive
1150,Hypersensitivity (allergic) skin disorder - atopic dermatitis
1151,Anal sac abscess
958,Pain - spinal
958,Neoplasm - abdominal (unspecified)
959,Spinal (vertebral column) injury
971,Patellar luxation - medial
958,Ovarian disorder
975,Dental (tooth) tartar/calculus
991,Dental (tooth) tartar/calculus
993,Anal sac disorder
1139,Periodontal disease
1185,Enteritis
1185,Faecal appearance abnormal - diarrhoea
961,Dental (tooth) tartar/calculus
967,Otitis externa
986,Claw injury (traumatic)
988,Faecal appearance abnormal - haematochezia
1043,Gastroenteritis
1044,Overweight
1055,Tracheal collapse
1055,Overweight
1004,Patellar luxation - bilateral
1006,Dental (tooth) tartar/calculus
1015,Retained deciduous tooth
954,Anal sac abscess
970,Emaciation
988,Anal sac disorder
1001,Dermatophytosis (Ringworm)
1063,Overgrown nail(s)
1075,Cryptorchidism - unilateral
1143,Behaviour disorder
930,Faecal appearance abnormal - diarrhoea
940,Right hindlimb lameness present
941,Foreign body - gastric (stomach)
978,Dental (tooth) tartar/calculus
1020,Overweight
1020,Aggressive
1045,Vomiting - other
1081,Urinary tract infection (UTI)
837,Retained deciduous tooth
844,Periodontal disease
847,Dental (tooth) tartar/calculus
1061,Retained deciduous tooth
1071,Anal sac disorder
1078,Gastritis - acute
1099,Dental (tooth) tartar/calculus
1004,Diarrhoea
1026,Retained deciduous tooth
1031,Retained deciduous tooth
1058,Gastroenteritis
1060,Mass lesion - skin (cutaneous)
1070,Mass lesion - subcutaneous tissue
1086,Behaviour disorder
980,Retained deciduous tooth
