study_id,case_control_2weeks,case_control_48hrs,ismale,sourcebreed,age_surg,isinsured,weight,ASA,urgent,surg_type,extra_invest,cause_of_death,days_to_death,whendieduringsurgery
44,Control,Control,TRUE,Jack Russell Terrier,8.186173439,0,6.5,1-2,Non-routine scheduled,Diagnostic,0,,,
45,Control,Control,TRUE,English Cocker Spaniel,0.50924027,0,12.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
46,Control,Control,TRUE,Husky,0.714579046,0,26.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
47,Control,Control,TRUE,Chihuahua,1.02395618,0,,1-2,Routine/elective,Neuter (routine only),0,,,
48,Case,Case,FALSE,French Bulldog,3.282683134,0,,1-2,Non-routine scheduled,Ortho,1,Respiratory,0,Post-op
49,Control,Control,FALSE,German Shepherd,0.449007541,0,17.70000076,1-2,Routine/elective,Neuter (routine only),0,,,
50,Case,Case,TRUE,Pug X,0.183436006,0,1.299999952,4-5,Urgent/emergent,Soft tissue major,0,Gastrointestinal,1,
51,Case,Case,TRUE,Staffordshire Bull Terrier,9.015742302,0,24.5,3,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,1,
52,Control,Control,FALSE,English Cocker Spaniel,8.005475998,0,,4-5,Urgent/emergent,Diagnostic,1,,,
53,Case,Case,TRUE,Labrador Retriever,5.711156845,0,,3,Non-routine scheduled,Diagnostic,1,Euthenasia,0,Maintenance
54,Control,Control,TRUE,Pug,2.061601639,0,7.25,1-2,Routine/elective,Neuter (routine only),0,,,
55,Control,Control,TRUE,Chihuahua,3.238877535,0,,1-2,Routine/elective,Dental (all),0,,,
56,Control,Control,FALSE,Bulldog,0.50102669,0,19.20000076,1-2,Non-routine scheduled,Soft tissue major,1,,,
57,Control,Control,,Labrador Retriever X,0.49281314,0,19.70000076,1-2,Routine/elective,Neuter (routine only),0,,,
58,Case,Case,TRUE,German Shepherd,9.577002525,0,52.90000153,3,Urgent/emergent,Diagnostic,1,Cardiovascular,0,Post-op
59,Case,Case,TRUE,Labrador Retriever,6.0424366,0,46.5,4-5,Urgent/emergent,Diagnostic,1,Euthenasia,2,
60,Control,Control,FALSE,Weimaraner,4.941820621,0,36.40000153,1-2,Routine/elective,Neuter (routine only),0,,,
61,Case,Case,FALSE,Staffordshire Bull Terrier,5.779603004,0,20.70000076,1-2,Urgent/emergent,Soft tissue major,1,Respiratory,0,Post-op
62,Control,Control,FALSE,Labrador Retriever,4.013689041,1,32.5,1-2,Non-routine scheduled,Soft tissue minor,0,,,
63,Control,Control,TRUE,Labrador Retriever,2.710472345,1,36.79999924,,Urgent/emergent,Soft tissue major,0,,,
64,Control,Control,TRUE,Staffordshire Bull Terrier,0.594113648,0,19,1-2,Routine/elective,Neuter (routine only),0,,,
65,Control,Control,TRUE,Chihuahua,0.681724846,0,2.180000067,1-2,Routine/elective,Neuter (routine only),1,,,
66,Control,Control,FALSE,Yorkshire Terrier,1.472963691,0,2.349999905,1-2,Routine/elective,Neuter (routine only),0,,,
67,Control,Control,FALSE,West Highland White Terrier X,3.082819939,0,,3,Urgent/emergent,Diagnostic,1,,,
68,Case,Case,FALSE,Sprocker,0.610540748,0,13,1-2,Routine/elective,Neuter (routine only),0,Respiratory,0,Maintenance
69,Control,Control,FALSE,Parson Jack Russell Terrier,12.78850079,1,8.300000191,1-2,Non-routine scheduled,Soft tissue minor,1,,,
70,Case,Case,FALSE,English Springer Spaniel,11.1457901,0,23,3,Urgent/emergent,Diagnostic,1,Euthenasia,0,Post-op
71,Case,Case,FALSE,West Highland White Terrier,5.051334858,0,13.5,3,Non-routine scheduled,Neuter (routine only),1,Cardiovascular,2,
72,Control,Control,FALSE,English Springer Spaniel,3.05544138,0,18.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
73,Case,,FALSE,Siberian Husky,0.936344981,0,17.60000038,1-2,Routine/elective,Neuter (routine only),0,Not recorded - but not euthenasia,8,
74,Control,Control,TRUE,West Highland White Terrier,18.00410652,0,8.199999809,1-2,Routine/elective,Non-invasive routine,0,,,
75,Case,Case,TRUE,Labrador Retriever,13.53319645,0,32.90000153,1-2,Non-routine scheduled,Soft tissue minor,1,Cardiovascular,0,Maintenance
76,Case,,TRUE,Crossbreed,12.62696743,,,4-5,Non-routine scheduled,Ortho,1,Not recorded,14,
77,Case,,FALSE,Boxer,10.72416115,0,30.79999924,3,Non-routine scheduled,Diagnostic,1,Euthenasia,14,
78,Case,Case,TRUE,Labrador Retriever,11.0609169,0,49,4-5,Urgent/emergent,Diagnostic,0,Cardiovascular,0,Post-op
79,Case,Case,TRUE,Hungarian Puli,8.648870468,0,14.44999981,3,Non-routine scheduled,Diagnostic,1,Not recorded - but not euthenasia,2,
80,Control,Control,TRUE,Bichon Frise,9.013005257,0,5.449999809,1-2,Routine/elective,Dental (all),0,,,
81,Case,Case,TRUE,Staffordshire Bull Terrier,10.05886364,0,,3,Urgent/emergent,Diagnostic,1,Cardiovascular,0,Maintenance
82,Case,Case,TRUE,German Shepherd,9.199178696,0,43,4-5,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,0,Maintenance
83,Control,Control,TRUE,Crossbreed,2.765229225,0,6.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
84,Control,Control,TRUE,Beagle,4.355920792,0,,3,Non-routine scheduled,Diagnostic,1,,,
85,Control,Control,FALSE,Labrador Retriever,1.817932963,0,23.5,1-2,Routine/elective,Neuter (routine only),0,,,
86,Control,Control,TRUE,Chihuahua - Shorthaired,4.284736633,1,,1-2,Urgent/emergent,Soft tissue major,0,,,
87,Control,Control,FALSE,Chihuahua,3.575633049,0,,1-2,Routine/elective,Soft tissue minor,0,,,
88,Control,Control,TRUE,Cavalier King Charles Spaniel,1.111567378,1,8.100000381,3,Non-routine scheduled,Diagnostic,1,,,
89,Control,Control,FALSE,Yorkshire Terrier,0.900752902,0,2.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
90,Control,Control,FALSE,Doberman Pinscher,1.390828252,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
91,Control,Control,TRUE,Staffordshire Bull Terrier,0.747433245,0,21.29999924,1-2,Routine/elective,Neuter (routine only),1,,,
92,Control,Control,TRUE,Pomeranian,0.51471597,0,4.650000095,1-2,Routine/elective,Neuter (routine only),0,,,
93,Control,Control,FALSE,Maltese,6.028747559,0,2.700000048,1-2,Routine/elective,Dental (all),0,,,
94,Case,,FALSE,Jack Russell Terrier,14.0396986,0,,1-2,Routine/elective,Dental (all),1,Euthenasia,3,
95,Case,,TRUE,Golden Retriever,12.34223175,0,37.29999924,3,Urgent/emergent,Diagnostic,1,Euthenasia,6,
96,Control,Control,TRUE,English Cocker Spaniel,11.30458546,0,19.39999962,1-2,Routine/elective,Non-invasive routine,1,,,
97,Control,Control,TRUE,Jack Russell Terrier,12.22997952,0,6.800000191,1-2,Routine/elective,Neuter (routine only),1,,,
98,Control,Control,FALSE,Yorkshire Terrier,10.28336716,0,7.21999979,1-2,Non-routine scheduled,Soft tissue minor,1,,,
99,Case,,FALSE,Cavalier King Charles Spaniel,5.032169819,0,9,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,3,
100,Control,Control,TRUE,West Highland White Terrier,2.083504438,0,8.199999809,1-2,Routine/elective,Neuter (routine only),1,,,
101,Control,Control,FALSE,Poodle Miniature,1.932922602,0,,1-2,Routine/elective,Neuter (routine only),1,,,
102,Control,Control,FALSE,Great Dane,2.776180744,0,45,1-2,Urgent/emergent,Soft tissue minor,0,,,
103,Control,Control,FALSE,Chihuahua X,0.840520203,0,3.799999952,1-2,Routine/elective,Neuter (routine only),1,,,
104,Control,Control,TRUE,Bichon Frise,0.662559867,0,7,1-2,Routine/elective,Neuter (routine only),0,,,
105,Control,Control,TRUE,English Cocker Spaniel,0.662559867,0,10.39999962,1-2,Routine/elective,Neuter (routine only),0,,,
106,Control,Control,FALSE,Rhodesian Ridgeback,6.861053944,0,,,,,,,,
107,Control,Control,TRUE,West Highland White Terrier,1.434633851,0,7,1-2,Non-routine scheduled,Diagnostic,1,,,
108,Case,Case,TRUE,German Shepherd,0.99383986,0,28.5,1-2,Routine/elective,Neuter (routine only),1,Cardiovascular,0,Procedure completed - reversal
109,Control,Control,FALSE,German Shepherd X,0.542094469,0,21.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
110,Case,Case,TRUE,German Shorthaired Pointer,8.208076477,1,33.09999847,3,Non-routine scheduled,Diagnostic,1,Euthenasia,1,
111,Control,Control,TRUE,English Cocker Spaniel,1.00752914,1,13.30000019,1-2,Non-routine scheduled,Diagnostic,0,,,
112,Control,Control,FALSE,Siberian Husky,2.573579788,0,,1-2,Routine/elective,Neuter (routine only),0,,,
113,Control,Control,FALSE,Chihuahua,1.133470178,0,3.049999952,1-2,Routine/elective,Neuter (routine only),0,,,
114,Control,Control,FALSE,Staffordshire Bull Terrier,0.862423003,0,12.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
115,Control,Control,TRUE,Staffordshire Bull Terrier X,0.678986967,0,15.19999981,1-2,Routine/elective,Neuter (routine only),0,,,
116,Control,Control,TRUE,Crossbreed,0.621492147,0,8.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
117,Control,Control,FALSE,English Cocker Spaniel,0.928131402,0,12,1-2,Routine/elective,Neuter (routine only),0,,,
118,Control,Control,TRUE,Cairn Terrier X,3.03353858,1,,1-2,Non-routine scheduled,Diagnostic,1,,,
119,Control,Control,TRUE,Border Collie,0.257357985,0,,1-2,Urgent/emergent,Soft tissue minor,0,,,
120,Control,Control,FALSE,Border Collie,0.49281314,0,11.60000038,1-2,Routine/elective,Neuter (routine only),1,,,
121,Control,Control,FALSE,Pomeranian,0.520191669,0,3.5,1-2,Non-routine scheduled,Diagnostic,1,,,
122,Control,Control,TRUE,Golden Retriever,8.186173439,,32.20000076,1-2,Urgent/emergent,Soft tissue minor,0,,,
123,Control,Control,TRUE,Irish Terrier,0.670773447,,13.5,1-2,Routine/elective,Neuter (routine only),0,,,
124,Control,Control,FALSE,Puggle,0.832306623,1,9.5,1-2,Routine/elective,Neuter (routine only),0,,,
125,Control,Control,TRUE,Shih Tzu,,0,,1-2,Routine/elective,Neuter (routine only),0,,,
126,Control,Control,FALSE,Jack Russell Terrier,,0,,1-2,Routine/elective,Neuter (routine only),0,,,
127,Control,Control,TRUE,Wire Fox Terrier,,0,,1-2,Routine/elective,Neuter (routine only),0,,,
128,Control,Control,FALSE,English Springer Spaniel X,15.92333984,0,23.10000038,1-2,Non-routine scheduled,Ortho,1,,,
129,Control,Control,TRUE,crossbreed - medium,13.72758389,0,16.89999962,1-2,Non-routine scheduled,Soft tissue minor,1,,,
130,Control,Control,TRUE,Staffordshire Bull Terrier,,0,,1-2,Urgent/emergent,Ortho,1,,,
131,Control,Control,FALSE,Shih Tzu,,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
132,Control,Control,TRUE,Staffordshire Bull Terrier,,0,,1-2,Routine/elective,Neuter (routine only),0,,,
133,Control,Control,FALSE,Dogue de Bordeaux,,0,,3,Urgent/emergent,Soft tissue major,0,,,
134,Control,Control,TRUE,Shih Tzu,,0,,,Routine/elective,Neuter (routine only),0,,,
135,Control,Control,TRUE,German Shorthaired Pointer,10.50513363,0,39.79999924,3,Urgent/emergent,Diagnostic,0,,,
136,Control,Control,FALSE,Lhasa Apso,12.01095104,0,6,1-2,Non-routine scheduled,Diagnostic,0,,,
137,Control,Control,TRUE,Doberman Pinscher,9.467488289,0,43.5,1-2,Non-routine scheduled,Soft tissue minor,0,,,
138,Control,Control,FALSE,English Springer Spaniel,7.739904404,0,25.79999924,1-2,Non-routine scheduled,Diagnostic,0,,,
139,Control,Control,TRUE,English Cocker Spaniel,10.01779556,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
140,Control,Control,FALSE,Lhasa Apso,8.125941277,0,6.199999809,3,Non-routine scheduled,Soft tissue major,0,,,
141,Control,Control,TRUE,Soft Coated Wheaten Terrier,8.440793991,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
142,Control,Control,TRUE,Labrador Retriever,8.429842949,1,40.40000153,3,Urgent/emergent,Soft tissue minor,0,,,
143,Control,Control,TRUE,Staffordshire Bull Terrier,5.629021168,0,19,1-2,Routine/elective,Neuter (routine only),0,,,
144,Control,Control,FALSE,Chow Chow,7.148528576,0,22.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
145,Control,Control,TRUE,Cairn Terrier X,11.30732346,0,,1-2,Routine/elective,Dental (all),0,,,
146,Control,Control,FALSE,West Highland White Terrier,12.27652264,0,10.19999981,1-2,Routine/elective,Dental (all),1,,,
147,Control,Control,TRUE,Bichon Frise X,13.0212183,,13,1-2,Routine/elective,Dental (all),0,,,
148,Control,Control,TRUE,Labrador Retriever,10.58453083,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
149,Control,Control,TRUE,Terrier X,9.998631477,0,,1-2,Routine/elective,Neuter (routine only),1,,,
150,Control,Control,FALSE,Rottweiler,8.238192558,1,38,1-2,Non-routine scheduled,Dental (all),1,,,
151,Case,Case,TRUE,Greyhound,6.997946739,0,,3,Non-routine scheduled,Dental (all),1,Euthenasia,0,Post-op
152,Control,Control,FALSE,Cavalier King Charles Spaniel,4.396988392,0,,1-2,Routine/elective,Dental (all),1,,,
153,Control,Control,TRUE,Labrador Retriever,4.98836422,0,29.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
154,Control,Control,TRUE,English Cocker Spaniel,10.00136852,0,14,1-2,Routine/elective,Dental (all),0,,,
155,Control,Control,TRUE,English Bull Terrier,4.903490543,0,26.39999962,1-2,Routine/elective,Non-invasive routine,0,,,
156,Control,Control,FALSE,English Bull Terrier,4.013689041,0,26,4-5,Urgent/emergent,Soft tissue major,1,,,
157,Control,Control,TRUE,Jack Russell Terrier,2.105407238,0,,1-2,Non-routine scheduled,Diagnostic,1,,,
158,Control,Control,TRUE,Beagle,2.50513339,0,,1-2,Routine/elective,Neuter (routine only),0,,,
159,Control,Control,FALSE,Shih Tzu,3.049965858,0,,1-2,Routine/elective,Neuter (routine only),0,,,
160,Case,Case,FALSE,Boxer,4.002737999,0,21.29999924,4-5,Urgent/emergent,Diagnostic,0,Respiratory,0,Induction
161,Control,Control,FALSE,Cavalier King Charles Spaniel,5.308692455,0,,4-5,Urgent/emergent,Other,1,,,
162,Control,Control,TRUE,Dogue de Bordeaux,2.724161625,0,,1-2,Routine/elective,Neuter (routine only),1,,,
163,Control,Control,FALSE,Cavalier King Charles Spaniel,5.322381973,1,8.899999619,1-2,Non-routine scheduled,Ortho,1,,,
164,Control,Control,TRUE,Lurcher,13.22655678,0,19.29999924,3,Non-routine scheduled,Soft tissue minor,1,,,
165,Control,Control,FALSE,Staffordshire Bull Terrier,3.353867292,0,14.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
166,Control,Control,TRUE,Shih Tzu,1.237508535,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
167,Control,Control,FALSE,Jack Russell Terrier,14.35455132,0,5.5,3,Non-routine scheduled,Diagnostic,0,,,
168,Control,Control,TRUE,crossbreed - medium,0.99657768,0,13.10000038,1-2,Routine/elective,Dental (all),0,,,
169,Control,Control,FALSE,Border Terrier X,9.998631477,0,9,1-2,Urgent/emergent,Soft tissue minor,0,,,
170,Control,Control,TRUE,English Springer Spaniel,10.38466835,0,28.79999924,1-2,Non-routine scheduled,Diagnostic,0,,,
171,Control,Control,FALSE,CROSSBREED - SMALL,1.100615978,0,7,1-2,Routine/elective,Neuter (routine only),0,,,
172,Control,Control,FALSE,Staffordshire Bull Terrier,2.097193718,0,17.70000076,1-2,Routine/elective,Neuter (routine only),1,,,
173,Control,Control,TRUE,Shih Tzu X ,0.533880889,0,11.69999981,1-2,Routine/elective,Neuter (routine only),0,,,
174,Control,Control,FALSE,CROSSBREED - SMALL,1.073237538,0,14.5,1-2,Routine/elective,Neuter (routine only),0,,,
175,Control,Control,FALSE,Labrador Retriever,11.65229321,0,34.59999847,3,Non-routine scheduled,Dental (all),1,,,
176,Control,Control,FALSE,Labrador Retriever,11.78918552,0,32,4-5,Urgent/emergent,Diagnostic,1,,,
177,Control,Control,FALSE,Boxer X,11.41683769,0,,1-2,Non-routine scheduled,Dental (all),0,,,
178,Control,Control,FALSE,English Cocker Spaniel,10.54893875,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
179,Control,Control,TRUE,Lhasa Apso X,0.48733744,0,5.849999905,1-2,Routine/elective,Neuter (routine only),0,,,
180,Control,Control,TRUE,Crossbreed,1.50308013,0,11.60000038,1-2,Routine/elective,Neuter (routine only),1,,,
181,Control,Control,FALSE,Border Collie,0.49828884,0,10.5,1-2,Routine/elective,Neuter (routine only),1,,,
182,Control,Control,FALSE,West Highland White Terrier,10.1355238,0,11.60000038,1-2,Non-routine scheduled,Soft tissue minor,1,,,
183,Control,Control,FALSE,Cockapoo,0.684462726,0,8,1-2,Routine/elective,Neuter (routine only),1,,,
184,Control,Control,FALSE,Staffordshire Bull Terrier X,2.431211472,0,16.10000038,1-2,Routine/elective,Neuter (routine only),1,,,
185,Control,Control,FALSE,Labradoodle,1.02395618,0,20.60000038,1-2,Routine/elective,Neuter (routine only),1,,,
186,Control,Control,FALSE,English Cocker Spaniel,0.651608467,1,,1-2,Routine/elective,Neuter (routine only),1,,,
187,Control,Control,FALSE,Labrador Retriever X,12.77754974,0,17.29999924,4-5,Urgent/emergent,Soft tissue major,1,,,
188,Control,Control,FALSE,English Springer Spaniel,11.52635193,0,18.29999924,3,Urgent/emergent,Diagnostic,1,,,
189,Control,Control,FALSE,Hungarian Vizsla,7.649555206,,18.79999924,1-2,Non-routine scheduled,Soft tissue minor,0,,,
190,Control,Control,TRUE,Labradoodle,0.840520203,0,22.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
191,Control,Control,FALSE,Shih Tzu,12.24640656,0,10,3,Non-routine scheduled,Diagnostic,1,,,
192,Control,Control,FALSE,Jack Russell Terrier X,1.560574889,0,,1-2,Routine/elective,Neuter (routine only),0,,,
193,Control,Control,TRUE,Labrador Retriever,0.818617404,0,,1-2,Routine/elective,Neuter (routine only),0,,,
194,Control,Control,TRUE,Patterdale Terrier,0.626967847,0,9.100000381,1-2,Routine/elective,Neuter (routine only),1,,,
195,Control,Control,FALSE,English Bull Terrier,0.99110198,0,22,1-2,Routine/elective,Neuter (routine only),0,,,
196,Control,Control,TRUE,Yorkshire Terrier,10.08350468,0,7.800000191,1-2,Routine/elective,Dental (all),1,,,
197,Control,Control,FALSE,Border Collie X,1.152635217,0,19.10000038,1-2,Non-routine scheduled,Diagnostic,0,,,
198,Control,Control,TRUE,English Cocker Spaniel,10.25325108,0,11.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
199,Control,Control,FALSE,American Bulldog X,1.368925452,0,21,1-2,Non-routine scheduled,Dental (all),0,,,
200,Control,Control,TRUE,Bichon Frise X,0.643394947,,6.5,1-2,Routine/elective,Neuter (routine only),0,,,
201,Control,Control,FALSE,Staffordshire Bull Terrier,0.594113648,0,,1-2,Routine/elective,Neuter (routine only),0,,,
202,Control,Control,FALSE,Petit Basset Griffon Vendeen,0.563997269,,15.19999981,1-2,Routine/elective,Neuter (routine only),1,,,
203,Control,Control,TRUE,Lurcher,0.793976724,0,22.20000076,1-2,Non-routine scheduled,Diagnostic,0,,,
204,Control,Control,TRUE,Yorkshire Terrier X,0.566735089,0,5.400000095,1-2,Routine/elective,Neuter (routine only),0,,,
205,Control,Control,FALSE,Cockapoo,0.50376457,0,7.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
206,Control,Control,TRUE,Shih Tzu,9.798768044,0,10.60000038,1-2,Non-routine scheduled,Other,0,,,
207,Control,Control,FALSE,Labrador,7.479808331,1,30.10000038,1-2,Non-routine scheduled,Soft tissue major,1,,,
208,Control,Control,FALSE,Border Collie,0.553045869,0,13.39999962,1-2,Routine/elective,Neuter (routine only),0,,,
209,Control,Control,FALSE,Bichon Frise X,0.969199181,1,10.5,1-2,Urgent/emergent,Soft tissue minor,0,,,
210,Case,Case,TRUE,Roman Rottweiler,3.660506487,,35,4-5,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,0,Post-op
211,Control,Control,TRUE,Labradoodle,0.618754268,0,14.80000019,1-2,Routine/elective,Neuter (routine only),0,,,
212,Control,Control,TRUE,Hungarian Kuvasz,0.596851468,0,21.5,1-2,Urgent/emergent,Diagnostic,0,,,
213,Control,Control,TRUE,Neapolitan Mastiff,0.24914442,0,,,,,,,,
214,Control,Control,TRUE,Old English Sheepdog,0.553045869,,43,1-2,Non-routine scheduled,Soft tissue minor,1,,,
215,Control,Control,TRUE,Shih Tzu,1.067761779,0,7.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
216,Control,Control,TRUE,Yorkshire Terrier X,1.300479174,1,4.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
217,Control,Control,TRUE,Jack Russell Terrier,0.960985601,0,5.059999943,1-2,Routine/elective,Neuter (routine only),0,,,
218,Control,Control,FALSE,Yorkshire Terrier,7.529089451,0,,1-2,Routine/elective,Dental (all),1,,,
219,Control,Control,FALSE,Boxer,7.570157528,0,27.5,1-2,Non-routine scheduled,Soft tissue minor,1,,,
220,Control,Control,FALSE,Chihuahua,0.637919247,,1.799999952,1-2,Routine/elective,Neuter (routine only),1,,,
221,Control,Control,TRUE,Lhasa Apso,5.782341003,0,13.89999962,1-2,Non-routine scheduled,Soft tissue minor,1,,,
222,Control,Control,FALSE,Staffordshire Bull Terrier,1.869952083,,,1-2,Routine/elective,Neuter (routine only),0,,,
223,Control,Control,FALSE,Cross Breed - Small,1.048596859,,3.75,1-2,Routine/elective,Neuter (routine only),1,,,
224,Control,Control,FALSE,English Springer Spaniel,7.236139774,0,,1-2,Routine/elective,Neuter (routine only),0,,,
225,Control,Control,TRUE,Husky X,0.566735089,0,24,1-2,Routine/elective,Neuter (routine only),0,,,
226,Control,Control,FALSE,Jack Russell Terrier,0.706365526,0,7.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
227,Control,Control,FALSE,Lhasa Apso,1.347022533,0,8.800000191,1-2,Urgent/emergent,Soft tissue minor,0,,,
